2008-2009 Girls Basketball Team Report for Johnson-Brock
This report was generated on 06/13/13 at 3:49 am CDT

Johnson-Brock (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,KANEB Tournament,Frankfort, KS/Johnson, NE,
12/05,Centralia KS,D1,15,1,1,L,45,57,,39,KANEB Tournament,Frankfort, KS/Johnson, NE,
12/06,Lourdes Central Catholic,C2,12,12,2,W,46,38,,47,KANEB Tournament,Frankfort, KS/Johnson, NE,
12/13/08,@ Freeman,C2,18,7,2,L,47,59,,36,&nbsp;,,
12/16/08,@ Lourdes Central Catholic,C2,12,12,2,W,41,23,,47,&nbsp;,,
12/30/08,@ Diller-Odell,D1,10,12,3,W,45,44,,44,&nbsp;,,
01/06/09,@ Sterling,D2,5,15,3,W,41,28,,44,&nbsp;,,
01/10/09,Weeping Water,C2,4,16,4,L,30,38,,30,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Meridian,D1,10,11,3,W,37,35,,44,Mudecas,Beatrice,
01/15,Falls City Sacred Heart,D2,21,3,1,L,13,36,,39,Mudecas,Beatrice,
01/16,Freeman,C2,18,7,2,L,27,51,,36,Mudecas,Beatrice,
01/17/09,Falls City,C1,3,18,4,L,36,40,,32,&nbsp;,,
01/20/09,Lewiston,D1,10,10,2,W,52,38,,47,&nbsp;,,
01/24/09,@ Southeast NE Consolidated,D2,1,15,4,W,57,14,,41,&nbsp;,,
01/29/09,Falls City Sacred Heart,D2,21,3,1,L,37,49,,39,&nbsp;,,
01/30/09,@ Pawnee City,D1,5,13,3,W,45,27,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Lourdes Central Catholic,C2,12,12,2,W,54,45,,47,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/05,Freeman,C2,18,7,2,L,38,53,,36,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/06,Diller-Odell,D1,10,12,3,L,33,43,,33,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/09/09,Hamburg IA,C2,11,10,2,W,69,27,,47,&nbsp;,,
02/12/09,@ Omaha Brownell-Talbot,C2,10,9,2,W,42,21,,47,&nbsp;,,
02/17/09,Palmyra,C2,11,11,2,L,36,56,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.714
