2004-2005 Girls Basketball Team Report for Shickley
This report was generated on 06/13/13 at 3:55 am CDT

Shickley (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Nebraska Lutheran,D1,12,7,2,W,55,30,,47,&nbsp;,,
12/03/04,Hampton,D2,8,12,3,W,39,33,,45,&nbsp;,,
12/10/04,@ Rising City,D2,0,18,4,W,47,6,,40,&nbsp;,,
12/11/04,@ Bruning-Davenport,D2,10,12,3,W,37,34,,45,&nbsp;,,
12/14/04,@ White Rock KS,D1,8,12,3,W,46,34,,47,&nbsp;,,
12/17/04,McCool Junction,D2,14,7,2,W,48,36,,50,&nbsp;,,
12/29/04,@ Clay Center,D2,1,18,4,W,49,22,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clay Center Holiday Tournament,Clay Center,
12/30/04,@ Clarkson,D1,11,9,2,W,49,42,,47,&nbsp;,,
01/07/05,@ Exeter-Milligan,C2,27,0,1,L,23,53,,41,&nbsp;,,
01/08/05,@ Dorchester,D1,14,5,2,L,46,51,,40,&nbsp;,,
01/13/05,Lawrence-Nelson,D1,16,6,2,W,62,45,,52,&nbsp;,,
01/14/05,Clay Center,D2,1,18,4,W,58,29,,40,&nbsp;,,
01/18/05,@ Deshler,C2,6,13,3,W,48,39,,43,&nbsp;,,
01/21/05,@ Meridian,D1,7,11,3,W,54,41,,47,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/24/05,@ Giltner,D2,8,13,3,W,54,22,,45,&nbsp;,,
01/27/05,@ Dorchester,D1,14,5,2,W,44,43,,52,&nbsp;,,
01/28/05,@ Exeter-Milligan,C2,27,0,1,L,45,71,,41,&nbsp;,,
02/03/05,Heartland Lutheran,D2,1,16,4,W,75,14,,40,&nbsp;,,
02/04/05,Giltner,D2,8,13,3,W,53,22,,45,&nbsp;,,
02/11/05,@ High Plains Community,D1,6,14,3,W,49,32,,42,&nbsp;,,
02/15/05,Hampton,D2,8,12,3,W,57,23,,45,&nbsp;,,
02/17/05,Bruning-Davenport,D2,10,12,3,W,45,32,,45,&nbsp;,,
02/25/05,@ Sterling,D2,16,7,2,W,50,39,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.739
