2015-2016 Baseball Team Report for GACC-SS-WPB
This report was generated on 05/24/16 at 12:51 pm CDT

GACC-SS-WPB (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,@ Platte Valley,B,11,10,2,W,3,2,,47,&nbsp;,,
03/28/16,Arlington,B,16,2,1,L,0,3,,39,&nbsp;,,
03/31/16,@ Elkhorn South,B,13,10,2,L,3,13,,36,&nbsp;,,
04/02/16,South Sioux City,B,5,14,3,W,6,5,,44,&nbsp;,,
04/04/16,@ Wayne,B,2,16,4,W,3,2,,41,&nbsp;,,
04/05/16,@ Mount Michael Benedictine,B,7,15,3,L,6,7,,33,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Platte Valley Invite,Yutan High School/Ashland-Greenwood High School,
04/09,Platte Valley,B,11,10,2,W,8,7,,47,Platte Valley Invite,Yutan High School/Ashland-Greenwood High School,
04/09,Thurston-Cuming County,B,3,12,4,W,16,2,,41,Platte Valley Invite,Yutan High School/Ashland-Greenwood High School,
04/11/16,@ Norfolk,A,9,19,3,W,6,5,,46,&nbsp;,,
04/12/16,@ Seward,B,11,9,2,L,2,19,,36,&nbsp;,,
04/19/16,Thurston-Cuming County,B,3,12,4,L,3,5,,30,&nbsp;,,
04/26/16,Wayne,B,2,16,4,W,4,3,,41,&nbsp;,,
04/26/16,Wayne,B,2,16,4,L,4,6,,30,&nbsp;,,
05/02/16,Fort Calhoun,B,6,13,3,W,4,3,,44,&nbsp;,,
05/03/16,@ Thurston-Cuming County,B,3,12,4,W,18,1,,41,&nbsp;,,
05/06/16,Wayne,B,2,16,4,W,7,2,,41,District B-6 Tournament,,
05/07/16,Ralston,B,15,9,2,L,2,11,,36,District B-6 Tournament,,

TotalPoints:,
Win %:,58.824%
Average Points:,39.588
