2010-2011 Volleyball Team Report for North Central
This report was generated on 12/09/12 at 11:28 pm CST

North Central (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Burwell,C2,14,10,2,W,2,0,,49,<font color="green">Triangular (host: West Holt)</font>,,
09/02/10,West Holt,C2,23,4,1,L,0,2,,41,<font color="green">Triangular (host: West Holt)</font>,,
09/03/10,@ Sandhills/Thedford,D1,12,17,3,L,2,3,,33,&nbsp;,,
09/07/10,Cody-Kilgore,D2,9,16,3,W,3,0,,44,&nbsp;,,
09/09/10,Ainsworth,C1,5,24,4,L,0,2,,33,<font color="green">Triangular (host: North Central)</font>,,
09/09/10,Wheeler Central/Chambers,D1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/14/10,Sargent,D2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Arcadia)</font>,,
09/14/10,Arcadia,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Arcadia)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stuart 4-team tournament (4-Team 1-Day Tournament),Stuart,
09/18,Stuart,D2,28,4,1,L,0,2,,39,Stuart 4-team tournament,Stuart,
09/18,St. Mary's,D2,13,16,3,W,2,1,,44,Stuart 4-team tournament,Stuart,
09/21/10,Lynch,D2,4,17,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
09/21/10,St. Mary's,D2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: North Central)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tournament, >4 Teams),Burwell,
09/25,Loup City,D1,14,13,2,L,0,2,,36,Burwell Invite,Burwell,
09/25,Burwell,C2,14,10,2,L,1,2,,38,Burwell Invite,Burwell,
09/25,Ewing,D2,11,17,3,W,2,1,,44,Burwell Invite,Burwell,
09/28/10,Valentine,C1,9,20,3,W,2,1,,47,<font color="green">Triangular (host: Valentine)</font>,,
09/28/10,Hyannis,D2,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
09/30/10,Ewing,D2,11,17,3,L,0,3,,33,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Ainsworth Tourney (4-Team 1-Day Tournament),Ainsworth,
10/05,Stuart,D2,28,4,1,L,0,2,,39,Ainsworth Tourney,Ainsworth,
10/05,Colome SD,D1,17,10,2,W,2,0,,47,Ainsworth Tourney,Ainsworth,
10/07/10,Stuart,D2,28,4,1,L,0,2,,39,<font color="green">Double Triangular (host: North Central)</font>,,
10/07/10,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,<font color="green">Double Triangular (host: North Central)</font>,,
10/12/10,West Boyd,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Lynch)</font>,,
10/12/10,Lynch,D2,4,17,4,W,2,0,,41,<font color="green">Triangular (host: Lynch)</font>,,
10/15/10,@ Clearwater/Orchard,D1,18,12,2,W,3,2,,47,&nbsp;,,
10/19/10,Lynch,D2,4,17,4,W,3,1,,41,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Top Seed,
10/25,Elgin Public/Pope John,C2,13,16,3,L,1,3,,35,Niobrara Valley Conference Tournament,Top Seed,
11/01/10,Clearwater/Orchard,D1,18,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,40.214
