2007-2008 Girls Basketball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:47 am CDT

Douglas County West (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Omaha Duchesne Academy,B,1,18,4,L,34,54,,32,&nbsp;,,
12/03/07,Concordia,C2,18,5,1,L,30,37,,39,&nbsp;,,
12/07/07,@ Fort Calhoun,C1,8,11,3,L,27,70,,33,&nbsp;,,
12/08/07,@ Yutan,C1,9,12,3,L,26,52,,33,&nbsp;,,
12/14/07,Raymond Central,C1,0,19,4,W,54,39,,41,&nbsp;,,
12/17/07,@ Conestoga,C1,11,10,2,L,15,54,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,D.C. West Holiday Tournament,Valley,
12/28,Oakland-Craig,C2,19,5,1,L,24,54,,39,D.C. West Holiday Tournament,Valley,
12/29,Tekamah-Herman,C1,11,10,2,L,26,51,,36,D.C. West Holiday Tournament,Valley,
01/02/08,West Point-Beemer,C1,8,14,3,L,32,54,,33,&nbsp;,,
01/08/08,Archbishop Bergan,D1,14,8,2,L,23,59,,36,&nbsp;,,
01/10/08,@ Logan View,C1,6,15,3,L,37,39,,33,&nbsp;,,
01/12/08,Wahoo,C1,13,8,2,L,17,64,,36,&nbsp;,,
01/15/08,@ Louisville,C1,9,13,3,L,41,54,,33,&nbsp;,,
01/18/08,Arlington,C1,8,12,3,L,46,64,,33,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/19,Raymond Central,C1,0,19,4,W,62,52,(OT),41,Nebraska Capitol Conference,Conestoga,
01/21,Wahoo,C1,13,8,2,L,26,70,,36,Nebraska Capitol Conference,Conestoga,
01/29/08,Syracuse,C1,13,7,2,L,33,72,,36,&nbsp;,,
02/01/08,@ Ashland-Greenwood,C1,17,6,2,L,20,52,,36,&nbsp;,,
02/08/08,Bennington,C1,18,5,1,L,25,51,,39,&nbsp;,,
02/11/08,Louisville,C1,9,13,3,L,26,44,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.700
