2015-2016 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 05/24/17 at 1:22 pm CDT

Wilcox-Hildreth (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Elwood,D2,1,21,4,W,72,39,,41,&nbsp;,,
12/04/15,@ Sumner-Eddyville-Miller,D2,16,6,2,L,41,51,,36,&nbsp;,,
12/10/15,@ Shelton,D1,5,16,4,W,61,42,,43,&nbsp;,,
12/11/15,Alma,D1,9,14,3,W,40,32,,46,&nbsp;,,
12/17/15,Arapahoe,D1,7,15,3,W,56,39,,46,&nbsp;,,
12/19/15,Pleasanton,D2,4,17,4,W,58,27,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/28,Harvard,D1,6,16,3,W,53,43,,46,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Kenesaw,D1,20,5,1,L,31,46,,41,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/02/16,Red Cloud,D2,1,18,4,W,46,20,,41,&nbsp;,,
01/05/16,Northern Valley KS,D2,6,15,3,W,62,42,,44,&nbsp;,,
01/08/16,Kenesaw,D1,20,5,1,L,55,62,,41,&nbsp;,,
01/09/16,Elm Creek,D1,13,10,2,L,47,50,,38,&nbsp;,,
01/15/16,@ Loomis,D2,13,9,2,L,42,60,,36,&nbsp;,,
01/16/16,@ Eustis-Farnam,D2,4,17,4,W,59,45,,41,&nbsp;,,
01/22/16,@ Axtell,D1,22,4,1,L,43,55,,41,&nbsp;,,
01/29/16,Franklin,D1,5,15,3,W,56,31,,46,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
02/05,Loomis,D2,13,9,2,L,37,46,,36,Fort Kearny Conference,Viaero Events Center,
02/09/16,@ Overton,D1,8,15,3,W,68,50,,46,&nbsp;,,
02/12/16,Silver Lake,D2,4,18,4,W,66,30,,41,&nbsp;,,
02/19/16,@ Amherst,C2,26,0,1,L,44,84,,42,&nbsp;,,
02/20/16,Harvard,D1,6,16,3,W,61,39,,46,&nbsp;,,
02/23/16,Loomis,D2,13,9,2,W,43,38,,47,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/25/16,Giltner,D2,15,8,2,L,33,48,,36,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,60.870%
Average Points:,41.826
