2010-2011 Volleyball Team Report for Omaha South
This report was generated on 04/23/15 at 1:36 pm CDT

Omaha South (7-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Omaha Roncalli Catholic,C1,7,26,4,L,1,2,,30,<font color="green">Triangular (host: Glenwood, IA)</font>,,
09/02/10,Glenwood IA,B,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Glenwood, IA)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North High School,
09/04,Omaha Northwest,A,2,28,4,W,2,0,,41,Omaha North Invite,Omaha North High School,
09/04,Thomas Jefferson IA,A,7,25,4,W,2,0,,41,Omaha North Invite,Omaha North High School,
09/04,Omaha Mercy,B,16,12,2,L,0,2,,36,Omaha North Invite,Omaha North High School,
09/07/10,Omaha North,A,4,27,4,L,1,2,,30,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/07/10,Omaha Bryan,A,12,20,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Omaha Bryan,
09/10,Omaha Burke,A,21,13,2,L,0,2,,36,Gradoville Tournament,Omaha Bryan,
09/10,Omaha Benson,A,14,17,3,L,0,2,,33,Gradoville Tournament,Omaha Bryan,
09/11,Omaha Bryan,A,12,20,3,L,1,2,,33,Gradoville Tournament,Omaha Bryan,
09/11,Omaha Northwest,A,2,28,4,W,2,0,,41,Gradoville Tournament,Omaha Bryan,
09/11,Omaha North,A,4,27,4,W,2,0,,41,Gradoville Tournament,Omaha Bryan,
09/14/10,@ Omaha Central,A,14,21,3,L,0,3,,33,&nbsp;,,
09/21/10,Millard South,A,11,23,3,L,0,3,,33,&nbsp;,,
09/23/10,Omaha Northwest,A,2,28,4,W,3,2,,41,&nbsp;,,
09/30/10,@ Omaha Burke,A,21,13,2,L,0,3,,36,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/01,Omaha Central,A,14,21,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/01,Omaha Skutt Catholic,B,27,10,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/01,Nebraska City,B,15,16,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/02,Lincoln High,A,2,31,4,L,1,2,,30,Skyhawk Invite,Skutt High School,
10/02,Gretna,B,27,5,1,L,0,2,,39,Skyhawk Invite,Skutt High School,
10/02,Crete,B,12,20,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/05/10,Millard West,A,18,15,2,L,0,3,,36,&nbsp;,,
10/07/10,Bellevue West,A,12,23,3,L,0,3,,33,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),South High,
10/15,Omaha Roncalli Catholic,C1,7,26,4,L,0,2,,30,Omaha South Invite,South High,
10/15,Omaha North,A,4,27,4,W,2,1,,41,Omaha South Invite,South High,
10/16,Omaha Central,A,14,21,3,L,0,2,,33,Omaha South Invite,South High,
10/16,Omaha Northwest,A,2,28,4,W,2,0,,41,Omaha South Invite,South High,
10/16,Omaha Bryan,A,12,20,3,L,0,2,,33,Omaha South Invite,South High,
10/19/10,Omaha Benson,A,14,17,3,L,0,3,,33,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papillion-LaVista/Papillion-LaVista South,
10/25,Bellevue West,A,12,23,3,L,1,2,,33,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Papillion-LaVista,A,28,9,1,L,0,2,,39,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Bellevue East,A,22,16,2,L,0,2,,36,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
11/03/10,@ Grand Island,A,27,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,20.588%
Average Points:,35.353
