2015-2016 Girls Basketball Team Report for Sterling
This report was generated on 02/28/16 at 2:10 pm CST

Sterling (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Falls City Sacred Heart,D2,24,1,1,L,39,50,,39,&nbsp;,,
12/05/15,Thayer Central,C2,0,20,4,W,61,21,,44,&nbsp;,,
12/08/15,Friend,D1,23,3,1,W,56,45,,52,&nbsp;,,
12/11/15,@ Diller-Odell,D1,15,9,2,W,44,41,,49,&nbsp;,,
12/15/15,@ Meridian,D2,11,12,3,W,58,35,,44,&nbsp;,,
12/18/15,@ Pawnee City,D1,11,13,3,W,45,26,,46,&nbsp;,,
12/22/15,Palmyra,C2,0,20,4,W,74,22,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,East Butler,C2,6,16,3,W,60,32,,47,Weeping Water Holiday Tourney,Weeping Water,
12/30,Dorchester,D2,12,11,2,W,52,30,,47,Weeping Water Holiday Tourney,Weeping Water,
01/02/16,Cedar Bluffs,D1,14,10,2,W,64,28,,49,&nbsp;,,
01/05/16,@ Johnson-Brock,D1,8,15,3,W,55,21,,46,&nbsp;,,
01/07/16,Dorchester,D2,12,11,2,W,48,40,,47,&nbsp;,,
01/08/16,@ Humboldt-Table Rock-Steinauer,C2,6,17,3,W,53,18,,47,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/11,Lourdes Central Catholic,D1,10,15,3,W,47,26,,46,MUDECAS Conference,Beatrice,
01/14,Diller-Odell,D1,15,9,2,W,40,34,,49,MUDECAS Conference,Beatrice,
01/15,Falls City Sacred Heart,D2,24,1,1,L,29,43,,39,MUDECAS Conference,Beatrice,
01/22/16,@ Southern,C2,9,15,3,W,48,29,,47,&nbsp;,,
01/26/16,Lourdes Central Catholic,D1,10,15,3,W,44,32,,46,&nbsp;,,
01/29/16,@ Lewiston,D2,7,15,3,W,61,23,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Friend/Lewiston/HTRS,
02/01,Johnson-Brock,D1,8,15,3,W,52,37,,46,Pioneer Conference,Friend/Lewiston/HTRS,
02/04,Friend,D1,23,3,1,L,41,46,,41,Pioneer Conference,Friend/Lewiston/HTRS,
02/06,Lourdes Central Catholic,D1,10,15,3,W,46,41,,46,Pioneer Conference,Friend/Lewiston/HTRS,
02/09/16,Freeman,C2,16,9,2,W,52,31,,50,&nbsp;,,
02/12/16,Tri County,D1,11,13,3,W,45,33,,46,&nbsp;,,
02/16/16,Lewiston,D2,7,15,3,W,70,29,,44,Subdistrict D2-1 Tournament,Johnson,
02/18/16,Falls City Sacred Heart,D2,24,1,1,L,28,46,,39,Subdistrict D2-1 Tournament,Johnson,

TotalPoints:,
Win %:,84.615%
Average Points:,45.538
