Team Report for Tekamah-Herman
This report was generated on 05/04/24 at 9:03 pm CDT

Tekamah-Herman (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/24,South Sioux City,B,10,13,3,L,15,16,,35,<font color="green">Triangular (host: South Sioux City)</font>,,
03/18/24,Omaha Northwest,A,4,21,4,L,4,6,,33,<font color="green">Triangular (host: South Sioux City)</font>,,
03/21/24,Arlington,C,5,18,4,L,4,7,,30,&nbsp;,,
03/28/24,@ Bennington,B,15,7,2,L,1,12,,38,&nbsp;,,
04/05/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,1,16,,38,&nbsp;,,
04/06/24,Falls City,C,3,14,4,W,15,5,,41,&nbsp;,,
04/08/24,@ Wahoo/Bishop Neumann,B,14,11,2,L,1,11,,38,&nbsp;,,
04/11/24,Wayne,C,14,7,2,L,2,15,,36,&nbsp;,,
04/13/24,Thurston-Cuming County,C,5,13,3,L,1,18,,33,&nbsp;,,
04/15/24,@ GACC-WPB,C,9,8,2,L,4,14,,36,&nbsp;,,
04/18/24,Louisville,C,4,13,4,L,4,13,,30,&nbsp;,,
04/23/24,Mount Michael Benedictine,C,11,11,2,L,3,18,,36,&nbsp;,,
04/26/24,Plattsmouth,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,@ Fort Calhoun,C,9,12,3,L,2,16,,33,&nbsp;,,
04/30/24,Omaha Bryan,A,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/24,Maxwell-St. Pat's,C,2,9,4,L,9,15,,30,District C-1 Tournament,,

TotalPoints:,
Win %:,7.143%
Average Points:,34.786
