2016-2017 Girls Soccer Team Report for Conestoga
This report was generated on 05/08/17 at 10:00 am CDT

Conestoga (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Plattsmouth,B,7,9,3,L,0,2,,33,&nbsp;,,
03/23/17,@ Lincoln Lutheran/Raymond Central,B,7,8,3,L,1,5,,33,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North High School/Benson,
03/25,Auburn,B,0,11,4,W,1,0,,41,Omaha North Invite,Omaha North High School/Benson,
03/25,Bennington,B,7,8,3,L,1,4,,33,Omaha North Invite,Omaha North High School/Benson,
03/28/17,Crete,B,1,13,4,W,7,1,,41,&nbsp;,,
04/04/17,@ Seward,B,8,8,2,L,0,2,,36,&nbsp;,,
04/07/17,Omaha Roncalli Catholic,B,10,6,2,L,0,6,,36,&nbsp;,,
04/10/17,@ York,B,8,8,2,L,0,6,,36,&nbsp;,,
04/11/17,@ Omaha Gross Catholic,B,8,7,2,L,0,9,,36,&nbsp;,,
04/17/17,@ Platteview,B,10,7,2,L,0,10,,36,&nbsp;,,
04/18/17,@ Beatrice,B,3,13,4,W,1,0,,41,&nbsp;,,
04/20/17,Nebraska City,B,3,11,4,L,1,5,,30,&nbsp;,,
04/27/17,Auburn,B,0,11,4,W,4,0,,41,&nbsp;,,
05/01/17,Auburn,B,0,11,4,W,6,0,,41,Subdistrict B-1 Tournament,Waverly High School,
05/02/17,@ Waverly,B,12,5,2,L,0,10,,36,Subdistrict B-1 Tournament,Waverly High School,

TotalPoints:,
Win %:,33.333%
Average Points:,36.667
