2013-2014 Volleyball Team Report for Palmyra
This report was generated on 04/13/15 at 9:25 am CDT

Palmyra (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Dorchester,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Palmyra)</font>,,
09/05/13,Weeping Water,C2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Palmyra)</font>,,
09/10/13,Conestoga,C1,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Conestoga)</font>,,
09/10/13,Mead,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Conestoga)</font>,,
09/12/13,Johnson County Central,C1,6,24,4,W,3,0,,43,&nbsp;,,
09/16-09/19,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),SCC-Beatrice/Beatrice H.S.,
09/16,Sterling,D2,25,7,1,W,2,0,,50,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/17,Freeman,C2,25,5,1,L,1,2,,39,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/19,Exeter-Milligan,D2,21,9,2,W,2,1,,47,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/23/13,@ Malcolm,C1,13,19,3,W,3,1,,46,&nbsp;,,
09/26/13,@ Auburn,C1,14,18,3,W,3,0,,46,&nbsp;,,
09/30/13,@ Pawnee City,D1,14,14,2,W,3,1,,47,&nbsp;,,
10/01/13,Syracuse,C1,27,4,1,W,2,1,,52,<font color="green">Triangular (host: Syracuse)</font>,,
10/01/13,Elmwood-Murdock,C2,17,16,2,W,2,1,,47,<font color="green">Triangular (host: Syracuse)</font>,,
10/03/13,Southern,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Palmyra)</font>,,
10/03/13,Freeman,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
10/07/13,Johnson-Brock,D1,18,11,2,W,3,0,,47,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Falls City Invitational (1-Day Tournament, >4 Teams),Falls City,
10/12,Beatrice,B,22,11,2,L,1,2,,39,Falls City Invitational,Falls City,
10/12,Falls City,C1,6,24,4,W,2,0,,43,Falls City Invitational,Falls City,
10/12,Pawnee City,D1,14,14,2,W,2,0,,47,Falls City Invitational,Falls City,
10/14-10/17,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),TBD/TBD,
10/14,Malcolm,C1,13,19,3,W,3,0,,46,East Central Nebraska Conference,TBD/TBD,
10/15,Mead,D2,26,5,1,W,3,1,,50,East Central Nebraska Conference,TBD/TBD,
10/17,Freeman,C2,25,5,1,L,0,3,,39,East Central Nebraska Conference,TBD/TBD,
10/18/13,@ Humboldt-Table Rock-Steinauer,C2,14,15,3,W,3,0,,44,&nbsp;,,
10/22/13,Yutan,C2,17,12,2,W,3,2,,47,&nbsp;,,
10/29/13,East Butler,C2,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/29/13,Louisville,C1,10,23,3,W,2,1,,46,<font color="green">Triangular (host: Louisville)</font>,,
11/01/13,Raymond Central,C1,10,14,3,W,3,1,,46,&nbsp;,,
11/04/13,Humboldt-Table Rock-Steinauer,C2,14,15,3,W,3,1,,44,&nbsp;,,
11/05/13,Freeman,C2,25,5,1,W,3,1,,50,&nbsp;,,
11/08/13,Elmwood-Murdock,C2,17,16,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.867
