2005-2006 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 06/13/13 at 3:34 am CDT

Doniphan-Trumbull (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Blue Hill,C2,11,11,2,W,49,46,,45,&nbsp;,,
12/03/05,@ St. Paul,C1,16,6,2,L,44,73,,40,&nbsp;,,
12/09/05,Hastings St. Cecilia,C1,14,6,2,L,59,70,,40,&nbsp;,,
12/10/05,@ Harvard,D1,3,16,4,W,91,58,,40,&nbsp;,,
12/16/05,Wilber-Clatonia,C1,12,12,2,W,63,61,,47,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Pre-Holiday Tournament,,
12/17/05,@ Sandy Creek,C2,7,13,3,W,45,38,,45,&nbsp;,,
12/20/05,@ Red Cloud,D1,1,21,4,W,79,36,,40,&nbsp;,,
01/05/06,Ravenna,C2,23,1,1,L,53,82,,38,&nbsp;,,
01/06/06,Kearney Catholic,C1,9,11,3,L,61,62,,35,&nbsp;,,
01/10/06,Centura,C1,5,15,3,W,58,51,,42,&nbsp;,,
01/13/06,@ Gibbon,C1,9,11,3,W,38,24,,47,&nbsp;,,
01/14/06,@ Adams Central,C1,18,5,1,L,35,71,,40,&nbsp;,,
01/21/06,@ Burwell,C2,3,16,4,W,69,40,,40,&nbsp;,,
01/26/06,Ord,C1,4,15,4,W,69,67,,42,&nbsp;,,
01/30/06,Centura,C1,5,15,3,L,53,59,,30,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
02/10/06,Wood River,C1,18,5,1,L,54,69,,40,&nbsp;,,
02/16/06,Loup City,C2,12,7,2,L,45,59,,33,&nbsp;,,
02/17/06,Heartland,C2,7,13,3,W,60,40,,45,&nbsp;,,
02/21/06,@ High Plains Community,C2,14,8,2,L,44,53,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.105
