2013-2014 Volleyball Team Report for McCool Junction
This report was generated on 12/19/17 at 2:29 am EST

McCool Junction (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Sutton,C2,19,12,2,L,0,2,,38,<font color="green">Triangular (host: McCool Junction)</font>,,
09/05/13,Nebraska Lutheran,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
09/10/13,Deshler,D1,18,12,2,L,0,3,,36,&nbsp;,,
09/12/13,Meridian,D2,12,14,3,L,0,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
09/12/13,Exeter-Milligan,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
09/17/13,Cross County,D1,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
09/17/13,Heartland Lutheran,D1,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Cross County)</font>,,
09/19/13,Harvard,D1,2,27,4,W,3,0,,41,&nbsp;,,
09/26/13,@ East Butler,C2,14,19,3,L,1,3,,35,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney (1-Day Tournament, >4 Teams),Waco ,
09/28,Parkview Christian,D2,4,20,4,L,0,2,,30,Nebraska Lutheran Tourney,Waco ,
09/28,Nebraska Lutheran,D1,13,15,3,L,1,2,,33,Nebraska Lutheran Tourney,Waco ,
09/28,Lawrence-Nelson,D2,14,14,2,L,0,2,,36,Nebraska Lutheran Tourney,Waco ,
10/01/13,@ High Plains Community,D2,8,18,3,L,0,3,,33,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton,
10/05,Tri County,C2,3,23,4,L,0,2,,32,Sutton Invitational,Sutton,
10/05,Blue Hill,C2,25,5,1,L,0,2,,41,Sutton Invitational,Sutton,
10/05,Wilber-Clatonia,C1,3,23,4,L,0,2,,33,Sutton Invitational,Sutton,
10/08/13,Silver Lake,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Friend)</font>,,
10/08/13,Friend,D1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Friend)</font>,,
10/10/13,Shelby/Rising City,C2,24,7,1,L,0,2,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/10/13,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
10/15/13,Dorchester,D2,5,22,4,L,0,2,,30,<font color="green">Triangular (host: BDS)</font>,,
10/15/13,BDS,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: BDS)</font>,,
10/17/13,Osceola,D2,16,12,2,L,0,3,,36,&nbsp;,,
10/19-10/24,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/19,Osceola,D2,16,12,2,L,0,3,,36,Crossroads Conference,York,
10/29/13,@ Hampton,D2,18,12,2,L,0,3,,36,&nbsp;,,
11/04/13,Nebraska Lutheran,D1,13,15,3,L,0,3,,33,Subdistrict D1-2 Tournament,Sandy Creek,

TotalPoints:,
Win %:,3.846%
Average Points:,35.538
