2013-2014 Complete Team Report for Class B Baseball - Updated May 14, 2014 at 2:14pm
Arlington (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/14,Thurston-Cuming County,B,6,10,3,L,2,6,,33,&nbsp;,,
03/29/14,@ Wayne,B,8,11,3,W,4,3,,44,&nbsp;,,
03/31/14,Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,L,5,11,,36,&nbsp;,,
04/01/14,Bennington,B,15,8,2,L,2,3,,36,&nbsp;,,
04/07/14,@ Thurston-Cuming County,B,6,10,3,L,0,5,,33,&nbsp;,,
04/08/14,@ Douglas County West,B,4,12,3,W,7,3,,44,&nbsp;,,
04/11/14,Seward,B,17,4,1,L,0,13,,39,&nbsp;,,
04/15/14,@ Platteview,B,6,12,3,L,0,2,,33,&nbsp;,,
04/17/14,Douglas County West,B,4,12,3,L,1,6,,33,&nbsp;,,
04/22/14,@ Fort Calhoun,B,9,14,3,L,2,3,,33,&nbsp;,,
04/22/14,@ Fort Calhoun,B,9,14,3,W,5,4,,44,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
04/25,Platteview,B,6,12,3,L,6,7,,33,Nebraska Capitol Conference,Fort Calhoun,
04/29/14,@ Platte Valley,B,9,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,2,7,,36,&nbsp;,,
05/03/14,@ Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,L,1,4,,36,&nbsp;,,
05/05/14,Wayne,B,8,11,3,L,0,7,,33,&nbsp;,,
05/09/14,Thurston-Cuming County,B,6,10,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.188
Beatrice (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/14,Omaha Gross Catholic,B,10,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/14,@ Ralston,B,7,13,3,L,3,9,,33,&nbsp;,,
03/27/14,Lincoln High,A,5,21,4,W,5,4,,43,&nbsp;,,
03/28/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,7,6,,47,&nbsp;,,
03/31/14,@ Seward,B,17,4,1,L,1,18,,39,&nbsp;,,
04/03-04/04,(To Be Determined),,,,-,,,,,-,River Cities Conference,Omaha Gross Catholic/higher seeds,
04/07/14,Douglas County West,B,4,12,3,W,12,1,,44,&nbsp;,,
04/08/14,Elkhorn South,B,12,12,2,W,12,2,,47,&nbsp;,,
04/11/14,@ Archbishop Bergan,A,8,13,3,L,3,4,,35,&nbsp;,,
04/12/14,Lincoln Pius X,B,21,5,1,L,6,12,,39,&nbsp;,,
04/14/14,@ Elkhorn,B,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/14,@ Omaha Skutt Catholic,B,16,6,2,L,3,5,,36,&nbsp;,,
04/22/14,Gretna,B,13,13,2,L,3,6,,36,&nbsp;,,
04/24/14,@ South Sioux City,B,3,15,4,W,7,2,,41,&nbsp;,,
04/26/14,@ Mount Michael Benedictine,B,6,14,3,W,11,2,,44,&nbsp;,,
04/28/14,Nebraska City,B,5,19,4,W,4,1,,41,&nbsp;,,
05/01/14,Waverly,B,9,12,3,L,4,6,,33,&nbsp;,,
05/02/14,@ Crete,B,13,8,2,L,2,12,,36,&nbsp;,,
05/05/14,Omaha Roncalli Catholic,B,17,5,1,L,2,8,,39,&nbsp;,,
05/06/14,@ Norris,B,23,2,1,L,0,10,,39,&nbsp;,,
05/10/14,Bennington,B,15,8,2,W,5,4,(8 Innings),47,&nbsp;,,
05/13/14,@ Seward,B,17,4,1,L,2,12,(5 Innings),39,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.895
Bennington (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Blair,B,8,13,3,W,2,0,,44,&nbsp;,,
03/24/14,@ Nebraska City,B,5,19,4,W,14,10,,41,&nbsp;,,
03/28/14,@ Norris,B,23,2,1,L,2,4,,39,&nbsp;,,
03/29/14,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,W,8,1,,47,&nbsp;,,
04/01/14,@ Arlington,B,3,13,4,W,3,2,,41,&nbsp;,,
04/04/14,Fort Calhoun,B,9,14,3,W,4,3,,44,&nbsp;,,
04/05/14,@ Mount Michael Benedictine,B,6,14,3,W,7,2,,44,&nbsp;,,
04/07/14,Waverly,B,9,12,3,W,8,0,,44,&nbsp;,,
04/08/14,@ Bellevue East,A,13,13,2,L,1,3,,38,&nbsp;,,
04/11/14,Lincoln Pius X,B,21,5,1,W,3,2,,50,&nbsp;,,
04/12/14,@ Crete,B,13,8,2,W,6,0,,47,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
04/15,Elkhorn,B,18,12,2,L,0,4,,36,Eastern Midlands Conference,High Seed,
04/21/14,Gretna,B,13,13,2,W,10,0,,47,&nbsp;,,
04/22/14,Elkhorn South,B,12,12,2,L,2,3,,36,&nbsp;,,
