2006-2007 Volleyball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:26 am CDT

Bishop Neumann (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Platteview,B,18,9,2,L,0,3,,38,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Columbus Scotus Invite,Columbus Scotus,
09/02,Columbus Scotus,C1,23,3,1,L,0,2,,39,Columbus Scotus Invite,Columbus Scotus,
09/02,Columbus Lakeview,C1,14,9,2,L,0,2,,36,Columbus Scotus Invite,Columbus Scotus,
09/02,Arlington,C1,12,14,3,W,2,0,,44,Columbus Scotus Invite,Columbus Scotus,
09/05/06,@ East Butler,C2,8,15,3,W,3,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Neligh-Oakdale,C2,14,9,2,W,2,0,,47,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Archbishop Bergan,C2,25,5,1,L,0,2,,39,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Wahoo,C1,16,13,2,L,1,2,,36,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/12/06,Lincoln Christian,C1,4,21,4,W,3,1,,41,&nbsp;,,
09/19/06,Archbishop Bergan,C2,25,5,1,L,1,3,,39,&nbsp;,,
09/21/06,@ Council Bluffs St. Albert IA,C1,16,20,3,W,3,0,,44,&nbsp;,,
09/28/06,@ Boys Town,C1,4,15,4,W,3,0,,41,&nbsp;,,
10/03/06,@ Columbus Scotus,C1,23,3,1,L,1,3,,39,&nbsp;,,
10/05-10/07,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island Central Catholic,
10/05,Lincoln Christian,C1,4,21,4,W,2,1,,41,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Lincoln Lutheran,C1,19,14,2,L,1,2,,36,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Columbus Scotus,C1,23,3,1,L,0,2,,39,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,CB St. Albert IA,C1,16,20,3,W,2,1,,44,Centennial Conference Tournament,Grand Island Central Catholic,
10/14-10/14,Opponents:,,,,-,,,,,-,Centennial Inv. Tournament,Utica,
10/14,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,Centennial Inv. Tournament,Utica,
10/14,Lincoln Lutheran,C1,19,14,2,W,2,0,,47,Centennial Inv. Tournament,Utica,
10/14,Centennial,C1,23,8,2,L,1,2,,36,Centennial Inv. Tournament,Utica,
10/16-10/17,Opponents:,,,,-,,,,,-,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Humboldt-Table Rock-Steinauer,C2,22,7,1,W,2,1,,50,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Freeman,D1,28,2,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/17,Malcolm,C2,21,12,2,W,2,1,,47,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/24/06,Aquinas,C2,11,15,3,L,2,3,,33,&nbsp;,,
10/30/06,Raymond Central,C1,13,14,3,W,3,0,,44,&nbsp;,,
10/31/06,North Bend Central,C1,24,3,1,W,3,1,,50,&nbsp;,,
11/02/06,Yutan,C1,16,11,2,W,3,1,,47,&nbsp;,,
11/03/06,Ashland-Greenwood,C1,12,18,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,41.536
