2005-2006 Volleyball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:28 am CDT

Humphrey St. Francis (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Howells,C2,18,6,1,W,3,1,,52,&nbsp;,,
09/06/05,Norfolk Catholic,C1,24,4,1,L,1,2,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/06/05,Madison,C1,0,21,4,W,2,0,,43,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/08/05,Lindsay Holy Family,D2,8,13,3,W,3,0,,45,&nbsp;,,
09/10/05,@ North Loup-Scotia,D1,19,7,2,W,2,0,,50,&nbsp;,,
09/10/05,Spalding/Spalding Academy,D2,23,6,1,W,2,0,,50,&nbsp;,,
09/10/05,Greeley-Wolbach,D2,9,17,3,W,2,0,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,S/SA Knights Invitational,Spalding,
09/15/05,Stanton,C2,9,18,3,W,3,0,,42,&nbsp;,,
09/17/05,Bancroft-Rosalie,D1,18,8,2,W,2,0,,50,&nbsp;,,
09/17/05,Mead,D1,18,7,2,W,2,0,,50,&nbsp;,,
09/17/05,Concordia,D1,15,11,2,W,2,0,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/20/05,@ Humphrey,D1,8,13,3,W,3,0,,45,&nbsp;,,
09/27/05,@ Dodge,D2,14,10,2,W,3,0,,45,&nbsp;,,
09/29/05,Leigh,D1,22,2,1,W,3,0,,50,&nbsp;,,
10/06/05,Clarkson,D1,10,10,2,W,3,0,,45,&nbsp;,,
10/15/05,Lutheran High Northeast,C2,15,11,2,W,2,0,,47,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/15/05,Pope John,D1,14,13,2,W,2,0,,45,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/18/05,Newman Grove,D1,8,12,3,W,3,0,,45,&nbsp;,,
10/22/05,@ Howells,C2,18,6,1,W,3,0,,52,&nbsp;,,
10/22/05,Lindsay Holy Family,D2,8,13,3,W,3,0,,45,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Columbus,
10/25/05,@ Leigh,D1,22,2,1,W,3,0,,50,&nbsp;,,
10/31/05,Newman Grove,D1,8,12,3,W,3,0,,45,&nbsp;,,
11/01/05,Palmer,D1,15,11,2,W,3,0,,45,&nbsp;,,
11/04/05,@ Cross County,D1,20,4,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,46.250
