2012-2013 Baseball Team Report for Omaha Burke
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Burke (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Millard South,A,13,6,2,L,3,4,(8 innings),36,&nbsp;,,
03/19/13,@ Lincoln East,A,7,13,3,W,10,0,,44,&nbsp;,,
03/20/13,@ Omaha Central,A,9,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/13,Papillion-LaVista South,A,20,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/13,Lincoln Southeast,A,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/26/13,Omaha Northwest,A,0,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/13,@ Bellevue West,A,11,8,2,W,4,1,,47,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Meter Invitational,To be determined,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Meter Invitational,To be determined,
03/30,Omaha Central,A,9,12,3,W,4,3,,44,Van Meter Invitational,To be determined,
04/01,Omaha North,A,12,5,2,L,3,10,,36,Van Meter Invitational,To be determined,
04/02/13,@ Creighton Preparatory School,A,13,9,2,W,11,3,,47,&nbsp;,,
04/03/13,Millard West,A,18,5,1,L,4,8,,39,<font color="green">Triangular (host: Millard West)</font>,,
04/04/13,@ Omaha Gross Catholic,B,9,7,2,W,12,2,,47,&nbsp;,,
04/06/13,Lincoln North Star,A,15,8,2,W,9,8,,47,&nbsp;,,
04/06/13,Lincoln North Star,A,15,8,2,L,8,9,,36,&nbsp;,,
04/08/13,Omaha South,A,3,15,4,W,7,3,,41,&nbsp;,,
04/09/13,@ Papillion-LaVista,A,12,9,2,W,7,0,,47,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/15/13,Omaha Westside,A,21,5,1,L,2,4,,39,&nbsp;,,
04/16/13,@ Bellevue East,A,3,14,4,W,7,0,,41,&nbsp;,,
04/18/13,Omaha Benson,A,3,11,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln East High School,
04/20,Norris,B,21,1,1,L,4,6,,39,Lincoln East Invitational,Lincoln East High School,
04/20,Lincoln Southwest,A,12,12,2,W,6,4,,47,Lincoln East Invitational,Lincoln East High School,
04/24/13,@ Omaha Bryan,A,5,12,3,W,8,0,,44,&nbsp;,,
04/27/13,@ Lincoln Southwest,A,12,12,2,W,10,9,,47,&nbsp;,,
04/29/13,Columbus,A,8,15,3,W,8,7,,44,&nbsp;,,
05/01/13,@ Millard North,A,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Grand Island,A,8,14,3,L,2,4,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.250
