2009-2010 Volleyball Team Report for Omaha North
This report was generated on 04/19/15 at 8:14 am CDT

Omaha North (9-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Omaha Bryan,A,23,10,2,L,0,3,,36,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Omaha North High Magnet School Invitational  (1-Day Tournament, >4 Teams),Omaha North,
09/05,Omaha Northwest,A,0,30,4,W,2,0,,41,Omaha North High Magnet School Invitational ,Omaha North,
09/05,Omaha South,A,9,24,3,L,1,2,,33,Omaha North High Magnet School Invitational ,Omaha North,
09/05,Thomas Jefferson IA,A,12,26,3,L,0,2,,33,Omaha North High Magnet School Invitational ,Omaha North,
09/08/09,Omaha Bryan,A,23,10,2,L,0,3,,36,<font color="green">Triangular (host: Omaha North)</font>,,
09/08/09,Omaha South,A,9,24,3,L,0,2,,33,<font color="green">Triangular (host: Omaha North)</font>,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Phil Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha Bryan,A,23,10,2,L,0,2,,36,Phil Gradoville Invite,Omaha Bryan,
09/11,Bellevue West,A,8,26,4,L,0,2,,30,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha Northwest,A,0,30,4,W,2,0,,41,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha Benson,A,11,21,3,W,2,0,,44,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha South,A,9,24,3,W,2,1,,44,Phil Gradoville Invite,Omaha Bryan,
09/15/09,@ Omaha Central,A,21,15,2,L,0,3,,36,&nbsp;,,
09/17/09,@ Millard North,A,12,15,3,L,0,3,,33,&nbsp;,,
09/22/09,Omaha Westside,A,15,19,3,L,0,3,,33,&nbsp;,,
09/29/09,@ Omaha Benson,A,11,21,3,L,1,3,,33,&nbsp;,,
10/01/09,@ Millard South,A,10,22,3,L,0,3,,33,&nbsp;,,
10/06/09,Bellevue East,A,26,7,1,L,0,3,,39,&nbsp;,,
10/08/09,@ Omaha Burke,A,27,9,1,L,0,3,,39,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/16,Omaha Central,A,21,15,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/16,Omaha Bryan,A,23,10,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/17,Omaha Northwest,A,0,30,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/17,Omaha South,A,9,24,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/17,Omaha Roncalli Catholic,B,3,29,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/20/09,@ Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Knight Warrior Classic (2/3-Day Tournament),Archbishop Bergan/Midland Lutheran College,
10/22,Seward,B,32,2,1,L,0,2,,39,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/22,West Point Central Catholic,C2,19,13,2,L,0,2,,36,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Blair,B,3,26,4,W,2,1,,41,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Omaha Roncalli Catholic,B,3,29,4,W,2,1,,41,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Archbishop Bergan,C2,20,14,2,L,0,2,,36,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papio High School/Papillion LaVista South,
10/26,Omaha Westside,A,15,19,3,L,0,2,,33,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Omaha Central,A,21,15,2,L,0,2,,36,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Papillion-LaVista South,A,34,4,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,Elkhorn,A,30,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.000
