2015-2016 Boys Basketball Team Report for Tri County
This report was generated on 03/07/16 at 10:37 am CST

Tri County (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Wilber-Clatonia,C1,16,7,2,L,37,69,,39,&nbsp;,,
12/05/15,Lawrence-Nelson,D1,13,11,2,W,48,35,,47,&nbsp;,,
12/08/15,Pawnee City,D1,13,12,2,L,35,46,,36,&nbsp;,,
12/11/15,Southern,C2,4,19,4,W,51,48,(OT),43,&nbsp;,,
12/12/15,@ Centennial,C2,9,13,3,W,53,47,(OT),46,&nbsp;,,
12/18/15,Johnson-Brock,D1,11,12,3,L,42,65,,33,&nbsp;,,
12/19/15,@ Thayer Central,C2,5,17,4,L,30,47,,32,&nbsp;,,
12/22/15,@ Superior,C2,8,15,3,L,45,51,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/29,Humboldt-Table Rock-Steinauer,C2,16,10,2,L,35,53,,38,HTRS Holiday Tournament,Humboldt,
12/30,Pawnee City,D1,13,12,2,L,32,51,,36,HTRS Holiday Tournament,Humboldt,
01/05/16,@ Friend,D1,6,17,3,W,48,36,,44,&nbsp;,,
01/07/16,@ Fairbury,C1,11,13,3,L,39,48,,36,&nbsp;,,
01/15/16,Milford,C1,19,5,1,L,41,72,,42,&nbsp;,,
01/16/16,Sutton,C2,12,12,2,L,25,31,,38,&nbsp;,,
01/22/16,Fillmore Central,C2,21,4,1,L,47,57,,41,&nbsp;,,
01/26/16,@ Diller-Odell,D1,11,13,3,L,47,51,,33,&nbsp;,,
01/28/16,Heartland,D1,14,11,2,L,52,62,,36,&nbsp;,,
01/30/16,@ David City,C1,1,21,4,W,67,32,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Superior,C2,8,15,3,L,38,45,,35,Southern Nebraska Conference,Centennial,
02/11/16,@ McCool Junction,D1,4,17,4,L,43,45,,30,&nbsp;,,
02/12/16,@ Sterling,D2,18,6,1,L,43,51,,39,&nbsp;,,
02/22/16,Diller-Odell,D1,11,13,3,L,54,61,,33,Subdistrict D1-1 Tournament,Freeman High School,

TotalPoints:,
Win %:,22.727%
Average Points:,38.000
