2004-2005 Boys Soccer Team Report for Elkhorn
This report was generated on 01/05/15 at 8:31 am CST

Elkhorn (12-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Columbus Scotus,B,9,7,2,W,2,1,,45,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/19/05,Omaha Skutt Catholic,B,11,3,1,W,1,0,,50,&nbsp;,,
03/24/05,Norris,B,8,7,2,W,2,0,,45,&nbsp;,,
03/29/05,Waverly,B,11,5,2,W,1,0,,50,&nbsp;,,
03/31/05,@ Gretna,B,10,7,2,W,2,0,,45,&nbsp;,,
04/05/05,@ Plattsmouth,B,2,12,4,W,10,0,,40,&nbsp;,,
04/07/05,Platteview,B,4,10,3,W,4,0,,40,&nbsp;,,
04/15/05,@ Nebraska City,B,4,11,3,W,2,0,,40,&nbsp;,,
04/18/05,@ Blair,B,9,7,2,W,4,2,,45,&nbsp;,,
04/23/05,Lincoln Lutheran,B,14,3,1,L,1,2,,38,&nbsp;,,
04/26/05,Plattsmouth,B,2,12,4,W,11,0,,40,&nbsp;,,
04/26-04/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
04/28/05,Gretna,B,10,7,2,L,0,1,,33,&nbsp;,,
05/05/05,Schuyler,B,9,8,2,W,3,2,,45,&nbsp;,,
05/06/05,Mount Michael Benedictine,B,14,1,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,43.286
