2010-2011 Volleyball Team Report for Syracuse
This report was generated on 06/29/12 at 9:34 pm CDT

Syracuse (29-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Fort Calhoun,C1,9,18,3,W,3,0,,44,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Platteview High School,
09/04,Gretna,B,27,5,1,L,1,2,,41,Platteview Invitational,Platteview High School,
09/04,Platteview,C1,12,19,3,W,2,0,,44,Platteview Invitational,Platteview High School,
09/04,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,41,Platteview Invitational,Platteview High School,
09/04,Elkhorn South,B,9,20,3,W,2,0,,46,Platteview Invitational,Platteview High School,
09/07/10,Johnson County Central,C2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/07/10,Wilber-Clatonia,C2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/09/10,Lincoln Christian,C2,14,17,3,W,3,0,,44,&nbsp;,,
09/16/10,Plattsmouth,B,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Syracuse)</font>,,
09/16/10,Ralston,B,13,24,3,W,2,0,,46,<font color="green">Triangular (host: Syracuse)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury,
09/18,Sandy Creek,C1,28,2,1,W,2,0,,50,Fairbury Invitational,Fairbury,
09/18,Falls City,C1,4,27,4,W,2,0,,41,Fairbury Invitational,Fairbury,
09/18,Auburn,C1,18,9,2,W,2,0,,47,Fairbury Invitational,Fairbury,
09/21/10,Bennington,B,30,2,1,L,1,2,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/21/10,Conestoga,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/23/10,Falls City,C1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/23/10,Lourdes Central Catholic,C2,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/28/10,Elmwood-Murdock,C2,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/28/10,Palmyra,C2,21,7,1,W,2,1,,50,<font color="green">Triangular (host: Syracuse)</font>,,
09/30/10,Raymond Central,C1,6,20,4,W,3,0,,41,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/04,Lourdes Central Catholic,C2,16,11,2,W,2,0,,47,Syracuse Invitational,Syracuse,
10/04,Falls City,C1,4,27,4,W,2,0,,41,Syracuse Invitational,Syracuse,
10/07/10,Freeman,C2,11,17,3,W,3,0,,44,&nbsp;,,
10/12/10,@ Wahoo,C1,26,6,1,W,3,1,,50,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Bennington,
10/14,Bennington,B,30,2,1,L,0,3,,41,NCC Tournament,Bennington,
10/14,Douglas County West,C1,11,18,3,W,3,0,,44,NCC Tournament,Bennington,
10/16,Ashland-Greenwood,C1,16,13,2,W,3,0,,47,NCC Tournament,Bennington,
10/19/10,Arlington,C1,11,15,3,W,3,0,,44,&nbsp;,,
10/25/10,Douglas County West,C1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
10/25/10,Ashland-Greenwood,C1,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Syracuse)</font>,,
11/02/10,Auburn,C1,18,9,2,W,3,0,,47,&nbsp;,,
11/02/10,Conestoga,C1,1,27,4,W,3,0,,41,&nbsp;,,
11/05/10,Sandy Creek,C1,28,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,87.879%
Average Points:,44.303
