2006-2007 Volleyball Team Report for Battle Creek
This report was generated on 06/13/13 at 3:26 am CDT

Battle Creek (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Hartington Cedar Catholic,C2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Battle Creek)</font>,,
08/31/06,Elkhorn Valley,C2,16,8,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/07-09/07,Opponents:,,,,-,,,,,-,Plainview Tournament,Plainview,
09/07,West Holt,C2,16,7,2,W,2,0,,47,Plainview Tournament,Plainview,
09/07,Madison,C1,1,22,4,W,2,0,,41,Plainview Tournament,Plainview,
09/12/06,Pierce,C1,13,13,2,L,2,3,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Stanton Tournament,Stanton,
09/16,West Point-Beemer,C1,13,8,2,W,2,0,,47,Stanton Tournament,Stanton,
09/16,Elkhorn Valley,C2,16,8,2,W,2,0,,47,Stanton Tournament,Stanton,
09/16,Clarkson,C2,8,11,3,W,2,0,,44,Stanton Tournament,Stanton,
09/21/06,Wisner-Pilger,C1,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/21/06,Randolph,C2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
09/26/06,@ Hartington Cedar Catholic,C2,11,16,3,W,3,2,,44,&nbsp;,,
09/28/06,@ Boone Central,C1,3,18,4,W,3,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Elkhorn Valley Invite,Elkhorn Valley,
09/30,Norfolk Catholic,C1,23,3,1,W,2,1,,50,Elkhorn Valley Invite,Elkhorn Valley,
09/30,West Holt,C2,16,7,2,W,2,0,,47,Elkhorn Valley Invite,Elkhorn Valley,
09/30,Elkhorn Valley,C2,16,8,2,W,2,0,,47,Elkhorn Valley Invite,Elkhorn Valley,
10/03/06,@ West Point Central Catholic,C2,22,4,1,L,0,3,,39,&nbsp;,,
10/05/06,Norfolk Catholic,C1,23,3,1,W,3,1,,50,&nbsp;,,
10/10/06,@ Madison,C1,1,22,4,W,3,0,,41,&nbsp;,,
10/12/06,Wayne,C1,19,11,2,W,3,1,,47,&nbsp;,,
10/23-10/24,Opponents:,,,,-,,,,,-,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Boone Central,C1,3,18,4,W,3,0,,41,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Norfolk Catholic,C1,23,3,1,L,0,3,,39,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/24,Pierce,C1,13,13,2,W,3,0,,47,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/30/06,Wayne,C1,19,11,2,W,3,2,,47,&nbsp;,,
10/31/06,Norfolk Catholic,C1,23,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.167
