Team Report for Amherst
This report was generated on 02/28/24 at 9:55 am CST

Amherst (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Ravenna,C2,6,16,3,W,56,37,,44,&nbsp;,,
12/02/23,South Loup (Callaway/Arnold),D1,16,6,2,W,62,28,,47,&nbsp;,,
12/08/23,Loomis,D1,13,11,2,W,52,32,,47,&nbsp;,,
12/12/23,@ Arcadia/Loup City,C2,6,16,3,W,57,23,,44,&nbsp;,,
12/15/23,@ Axtell,D1,18,7,2,W,64,41,,47,&nbsp;,,
12/19/23,@ Gothenburg,C1,16,7,2,L,49,56,(OT),38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Kearney Catholic,C1,12,11,2,W,46,41,,49,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,York,B,10,15,3,W,66,54,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/02/24,@ Wood River,C1,13,10,2,W,45,42,,49,&nbsp;,,
01/04/24,Ansley-Litchfield,D1,20,3,1,W,48,38,,50,&nbsp;,,
01/05/24,Overton,D1,13,12,2,W,66,35,,47,&nbsp;,,
01/09/24,@ Alma,C2,17,6,2,W,59,38,,47,&nbsp;,,
01/16/24,@ Cozad,C1,22,5,1,W,44,38,,52,&nbsp;,,
01/18/24,Gibbon,C1,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Wilcox-Hildreth,D1,3,20,4,W,66,25,,41,&nbsp;,,
01/22/24,Pleasanton,D1,6,17,3,W,68,36,,44,&nbsp;,,
01/23/24,@ Hi-Line,C2,9,13,3,W,57,40,,44,&nbsp;,,
01/25/24,Sumner-Eddyville-Miller,D2,17,7,2,W,48,43,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/30,Pleasanton,D1,6,17,3,W,56,19,,44,Fort Kearny Conference,TBD,
02/02,Sumner-Eddyville-Miller,D2,17,7,2,L,39,44,,36,Fort Kearny Conference,TBD,
02/03,Elm Creek,D2,16,8,2,W,65,51,,47,Fort Kearny Conference,TBD,
02/09/24,Elm Creek,D2,16,8,2,W,64,52,,47,&nbsp;,,
02/16/24,Broken Bow,C1,3,17,4,W,73,37,,43,&nbsp;,,
02/20/24,Hershey,C2,8,16,3,W,63,33,,44,Subdistrict C2-11 Tournament,Amherst,
02/22/24,Perkins County,C2,19,7,2,W,57,34,,47,Subdistrict C2-11 Tournament,Amherst,
02/27/24,Mead,C2,17,9,2,W,58,48,,47,District Final C2-1 Tournament,@ Amherst,

TotalPoints:,
Win %:,92.000%
Average Points:,45.560
