2011-2012 Girls Basketball Team Report for Loomis
This report was generated on 06/13/13 at 3:54 am CDT

Loomis (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Sumner-Eddyville-Miller,D2,9,11,3,W,74,25,,44,&nbsp;,,
12/02/11,Overton,D1,12,9,2,W,48,38,,49,&nbsp;,,
12/09/11,@ Amherst,D1,18,6,1,W,39,35,,52,&nbsp;,,
12/10/11,Bertrand,D2,10,12,3,W,56,30,,44,&nbsp;,,
12/16/11,@ Cambridge,D1,7,15,3,L,39,57,,35,&nbsp;,,
12/17/11,@ Brady,D2,20,2,1,L,20,57,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C1,2,20,4,W,51,27,,45,Elm Creek Holiday Tournament,Elm Creek,
12/30,Sutherland,D1,15,8,2,W,57,41,,49,Elm Creek Holiday Tournament,Elm Creek,
01/06/12,Elm Creek,C2,8,13,3,W,55,52,(2OT),47,&nbsp;,,
01/07/12,Arapahoe,D1,13,11,2,W,56,47,,49,&nbsp;,,
01/13/12,Wilcox-Hildreth,D1,0,19,4,W,62,29,,43,&nbsp;,,
01/14/12,@ Elwood,D1,7,13,3,W,67,46,,46,&nbsp;,,
01/19/12,Alma,C2,13,8,2,L,51,52,,39,&nbsp;,,
01/27/12,Axtell,D1,7,13,3,W,42,37,,46,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Tourney,TBA/Kearney Event Center,
01/30,Elm Creek,C2,8,13,3,L,45,50,,36,Fort Kearny Tourney,TBA/Kearney Event Center,
02/07/12,@ Eustis-Farnam,D2,14,7,2,W,53,47,,47,&nbsp;,,
02/10/12,@ Pleasanton,D2,2,17,4,W,56,32,,41,&nbsp;,,
02/14/12,Bertrand,D2,10,12,3,L,38,44,,33,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,43.556
