2016-2017 Boys Soccer Team Report for Kearney
This report was generated on 05/08/17 at 10:00 am CDT

Kearney (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East High School/Bellevue West High School,
03/18,Lincoln High,A,4,14,4,W,3,1,,41,Bellevue East Invite,Bellevue East High School/Bellevue West High School,
03/18,Omaha Bryan,A,6,11,3,W,1,0,(SO),44,Bellevue East Invite,Bellevue East High School/Bellevue West High School,
03/21/17,Millard North,A,5,11,3,W,1,0,,44,&nbsp;,,
03/28/17,@ Norfolk,A,4,13,4,W,4,3,(SO),41,&nbsp;,,
04/01/17,@ Lincoln Southwest,A,12,5,2,L,2,3,,36,&nbsp;,,
04/04/17,Lexington,B,16,3,1,W,2,0,,50,&nbsp;,,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Hastings,B,6,11,3,W,3,2,,44,GNAC,North Platte,
04/08,Columbus,B,12,6,2,W,2,1,(SO),47,GNAC,North Platte,
04/08,Lexington,B,16,3,1,W,4,2,,50,GNAC,North Platte,
04/13/17,Grand Island,A,11,6,2,L,1,2,(SO),36,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park,
04/15,Elkhorn,B,10,8,2,W,1,0,,47,Lincoln Southeast Invite,Spirit Park,
04/15,Lincoln Southeast,A,6,11,3,W,2,0,,44,Lincoln Southeast Invite,Spirit Park,
04/18/17,North Platte,A,9,7,2,W,2,1,,47,&nbsp;,,
04/20/17,@ Columbus,B,12,6,2,W,3,2,,47,&nbsp;,,
04/22/17,Lincoln East,A,11,6,2,W,3,0,,47,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/22/17,Lincoln North Star,A,15,3,1,L,1,2,(SO),39,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/25/17,@ Hastings,B,6,11,3,W,2,0,,44,&nbsp;,,
04/27/17,@ Millard West,A,12,7,2,W,2,1,(SO),47,&nbsp;,,
05/02/17,Lincoln High,A,4,14,4,W,4,2,,41,District A-4 Tournament,Kearney High School,
05/04/17,Omaha Central,A,11,7,2,W,1,0,,47,District A-4 Tournament,Kearney High School,

TotalPoints:,
Win %:,85.000%
Average Points:,44.150
