2005-2006 Volleyball Team Report for Orchard
This report was generated on 06/13/13 at 3:32 am CDT

Orchard (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Wheeler Central,D2,11,11,2,W,2,0,,45,<font color="green">Triangular (host: Orchard)</font>,,
09/01/05,Pope John,D1,14,13,2,L,0,2,,33,<font color="green">Triangular (host: Orchard)</font>,,
09/02/05,Ewing,D2,8,13,3,W,3,1,,45,&nbsp;,,
09/06/05,Lynch,D2,6,14,3,W,2,0,,40,<font color="green">Triangular (host: Lynch)</font>,,
09/06/05,Chambers,D2,25,0,1,L,0,2,,38,<font color="green">Triangular (host: Lynch)</font>,,
09/15/05,Neligh-Oakdale,C2,20,3,1,L,0,3,,40,&nbsp;,,
09/16/05,Wausa,D2,3,13,4,W,3,1,,40,&nbsp;,,
09/20/05,Elgin,D2,0,20,4,W,2,0,,40,&nbsp;,,
09/20/05,@ Wheeler Central,D2,11,11,2,L,0,2,,33,&nbsp;,,
09/30/05,@ Pope John,D1,14,13,2,L,2,3,,33,&nbsp;,,
10/04/05,@ Spencer-Naper,D2,14,7,2,L,0,2,,38,&nbsp;,,
10/04/05,@ Butte,D2,4,16,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,SN Tourney,Spencer-Naper,
10/10/05,St. Mary's,D2,10,10,2,L,1,2,,33,&nbsp;,,
10/10/05,Verdigre,D2,5,15,3,W,2,0,,40,&nbsp;,,
10/10-01/01,(To Be Determined),,,,-,,,,,-,Orchard Quad,Orchard,
10/15/05,Spencer-Naper,D2,14,7,2,L,2,3,,38,&nbsp;,,
10/18/05,Plainview,C2,6,13,3,L,1,2,,30,<font color="green">Triangular (host: Orchard)</font>,,
10/18/05,St. Mary's,D2,10,10,2,L,0,2,,33,<font color="green">Triangular (host: Orchard)</font>,,
10/21/05,@ Cedar Rapids,D1,6,15,3,L,1,3,,28,&nbsp;,,
10/24/05,@ Ewing,D2,8,13,3,L,0,3,,33,&nbsp;,,
10/31/05,@ Rock County,D1,16,8,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,36.900
