Team Report for Auburn
This report was generated on 10/28/23 at 7:13 pm CDT

Auburn (12-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Louisville,C2,10,20,3,L,0,3,,33,&nbsp;,,
08/29/23,Elmwood-Murdock,C2,25,6,1,L,0,3,,39,&nbsp;,,
08/31/23,@ Fairbury,C1,13,20,3,L,0,3,,33,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/02,East Butler,D1,4,27,4,W,2,0,,41,Weeping Water Invitational,Weeping Water,
09/02,Yutan,C2,26,3,1,L,0,2,,39,Weeping Water Invitational,Weeping Water,
09/02,Humboldt-Table Rock-Steinauer,D2,22,10,2,W,2,1,,47,Weeping Water Invitational,Weeping Water,
09/02,Falls City Sacred Heart,D2,18,16,2,W,2,0,,47,Weeping Water Invitational,Weeping Water,
09/07/23,@ Johnson-Brock,D1,23,7,1,L,1,3,,39,&nbsp;,,
09/12/23,@ Ashland-Greenwood,C1,12,17,3,L,0,3,,33,&nbsp;,,
09/14/23,Nebraska City,B,2,26,4,W,2,0,,43,<font color="green">Triangular (host: Falls City)</font>,,
09/14/23,Falls City,C1,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Falls City)</font>,,
09/19/23,@ Humboldt-Table Rock-Steinauer,D2,22,10,2,L,1,3,,36,&nbsp;,,
09/21/23,Palmyra,C1,18,12,2,L,0,3,,36,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Louisville Tournament (1-Day Tournament, >4 Teams),Louisville,
09/23,Louisville,C2,10,20,3,W,2,1,,44,Louisville Tournament,Louisville,
09/23,Weeping Water,C2,16,15,2,L,1,2,,36,Louisville Tournament,Louisville,
09/23,Cedar Bluffs,C2,7,22,4,W,2,0,,41,Louisville Tournament,Louisville,
09/25/23,Freeman,C2,24,6,1,L,0,3,,39,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/28,Ashland-Greenwood,C1,12,17,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
09/28,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland,
09/30,Ralston,B,2,26,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland,
09/30,Ralston,B,2,26,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland,
09/30,Omaha Roncalli Catholic,C1,13,20,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
10/03/23,Lourdes Central Catholic,C2,11,20,3,L,1,3,,33,&nbsp;,,
10/05/23,@ Johnson County Central,C2,20,11,2,L,0,3,,36,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Mead Invite (1-Day Tournament, >4 Teams),Mead Jr/Sr High School,
10/07,Mead,D2,8,22,3,W,2,0,,44,Mead Invite,Mead Jr/Sr High School,
10/07,Lyons-Decatur Northeast,D1,6,27,4,W,2,1,,41,Mead Invite,Mead Jr/Sr High School,
10/07,Conestoga,C1,18,13,2,L,0,2,,36,Mead Invite,Mead Jr/Sr High School,
10/07,Osceola,D1,15,16,3,W,2,0,,44,Mead Invite,Mead Jr/Sr High School,
10/09-10/12,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),Highest Seeds,
10/09,Freeman,C2,24,6,1,W,3,2,,50,East Central Nebraska Conference,Highest Seeds,
10/10,Palmyra,C1,18,12,2,L,2,3,,36,East Central Nebraska Conference,Highest Seeds,
10/12,Johnson County Central,C2,20,11,2,L,0,3,,36,East Central Nebraska Conference,Highest Seeds,
10/16/23,@ Plattsmouth,B,11,15,3,L,2,3,,35,&nbsp;,,
10/23/23,@ Syracuse,C1,27,7,1,L,0,3,,39,Subdistrict C1-1 Tournament,Syracuse Middle School,

TotalPoints:,
Win %:,36.364%
Average Points:,38.788
