2011-2012 Softball Team Report for Falls City
This report was generated on 06/13/13 at 3:24 am CDT

Falls City (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invitational,Freeman,
08/20,Seward,B,25,6,1,L,2,6,,41,Freeman Invitational,Freeman,
08/20,,,7,24,4,L,2,4,,30,Freeman Invitational,Freeman,
08/20,South Sioux City,A,4,23,4,W,10,0,(4 in.),44,Freeman Invitational,Freeman,
08/25/11,@ Maryville MO,B,2,0,1,L,2,11,,41,&nbsp;,,
08/26/11,Southern,C,11,16,3,W,6,0,,44,&nbsp;,,
08/29/11,@ Nebraska City,B,6,19,4,W,7,2,,43,&nbsp;,,
09/01/11,Auburn,B,4,23,4,W,8,1,,43,<font color="green">Triangular (host: Falls City)</font>,,
09/01/11,Freeman,C,11,15,3,L,0,1,,33,<font color="green">Triangular (host: Falls City)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/03,Auburn,B,4,23,4,W,19,4,,43,Auburn Tournament,Auburn,
09/03,Southern,C,11,16,3,W,5,2,,44,Auburn Tournament,Auburn,
09/03,Syracuse,C,14,13,2,W,4,3,,47,Auburn Tournament,Auburn,
09/06/11,Conestoga,C,14,10,2,W,4,3,,47,&nbsp;,,
09/08/11,Fairbury,C,24,7,1,L,5,6,,39,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/08/11,Johnson County Central,C,1,24,4,W,5,3,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City,
09/13/11,Jefferson MO,C,12,3,1,L,2,14,,39,&nbsp;,,
09/15/11,Plattsmouth,B,2,24,4,W,12,0,,43,<font color="green">Triangular (host: Auburn)</font>,,
09/15/11,Auburn,B,4,23,4,W,9,1,,43,<font color="green">Triangular (host: Auburn)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth,Plattsmouth,
09/17,Conestoga,C,14,10,2,W,5,1,,47,Plattsmouth,Plattsmouth,
09/17,Wahoo,C,24,7,1,L,0,4,,39,Plattsmouth,Plattsmouth,
09/17,Plattsmouth,B,2,24,4,W,13,1,,43,Plattsmouth,Plattsmouth,
09/19/11,St. Joe Lafayette MO,B,7,11,3,L,2,3,,35,&nbsp;,,
09/22/11,Cass County Central,C,15,13,2,L,0,4,,36,&nbsp;,,
09/26/11,@ Savannah MO,B,8,13,3,W,3,2,,46,&nbsp;,,
09/27/11,St. Joe LeBlond MO,C,14,6,2,W,5,4,,47,&nbsp;,,
09/29/11,@ Syracuse,C,14,13,2,L,5,6,,36,&nbsp;,,
10/06/11,@ Syracuse,C,14,13,2,L,4,5,,36,&nbsp;,,
10/06/11,Ashland-Greenwood,C,15,14,2,L,6,11,,36,&nbsp;,,
10/06/11,Johnson County Central,C,1,24,4,W,9,3,,41,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.964
