2003-2004 Boys Basketball Team Report for Syracuse
This report was generated on 12/26/13 at 10:22 pm CST

Syracuse (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Falls City/Dawson-Verdon,B,7,17,3,W,76,48,,42,&nbsp;,,
12/06/03,@ Fort Calhoun,C1,7,13,3,W,60,41,,45,&nbsp;,,
12/12/03,Nebraska City,B,11,9,2,W,49,43,,47,&nbsp;,,
12/13/03,@ Raymond Central,C1,15,7,2,W,56,49,,50,&nbsp;,,
12/16/03,@ Conestoga,C1,1,19,4,W,69,27,,40,&nbsp;,,
12/19/03,Lincoln Lutheran,C1,13,8,2,W,53,47,,45,&nbsp;,,
01/02/04,@ Omaha Skutt Catholic,B,8,13,3,L,53,55,,35,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,,
01/03/04,Fairbury,C1,8,13,3,W,38,37,,45,&nbsp;,,
01/08/04,Wahoo,C1,18,5,1,W,50,39,,50,&nbsp;,,
01/10/04,@ Mount Michael Benedictine,C1,21,3,1,L,39,55,,38,&nbsp;,,
01/17/04,Arlington,C1,4,15,4,W,41,32,,40,&nbsp;,,
01/23/04,@ Ashland-Greenwood,C1,4,16,4,W,62,45,,40,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,Valley,C1,5,15,3,W,94,39,,40,&nbsp;,,
01/30/04,Bennington,C1,13,10,2,W,46,44,,45,&nbsp;,,
01/31/04,Wahoo,C1,18,5,1,L,61,72,,38,&nbsp;,,
02/03/04,@ Valley,C1,5,15,3,W,94,38,,40,&nbsp;,,
02/13/04,@ Lincoln Christian,C1,11,12,3,W,52,40,,45,&nbsp;,,
02/14/04,@ Auburn,C1,10,9,2,W,88,46,,45,&nbsp;,,
02/16/04,Bennington,C1,13,10,2,L,59,69,,33,&nbsp;,,
02/20/04,Milford,C1,12,8,2,W,57,43,,45,&nbsp;,,
02/24/04,@ Lincoln Christian,C1,11,12,3,L,51,52,,33,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,41.952
