2004-2005 Boys Basketball Team Report for Elba
This report was generated on 12/26/13 at 10:20 pm CST

Elba (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Greeley-Wolbach,D1,9,10,3,L,35,45,,35,&nbsp;,,
12/04/04,@ Silver Lake,D1,12,9,2,L,32,77,,35,&nbsp;,,
12/10/04,Nebraska Christian,C2,6,12,3,L,49,58,,31,&nbsp;,,
12/16/04,@ St. Edward,D2,17,5,1,L,34,55,,38,&nbsp;,,
12/18/04,@ Loup County,D2,12,5,2,L,55,69,,38,&nbsp;,,
12/28/04,@ Giltner,D2,2,17,4,L,39,51,,28,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,McCool Junction Holiday Tournament,McCool Junction, Nebraska,
12/30/04,@ Heartland Lutheran,D2,4,16,4,L,42,48,,28,&nbsp;,,
01/07/05,Palmer,D1,3,16,4,L,54,57,,30,&nbsp;,,
01/11/05,@ North Loup-Scotia,D2,8,13,3,L,37,40,,33,&nbsp;,,
01/14/05,@ Giltner,D2,2,17,4,W,47,34,,40,&nbsp;,,
01/15/05,Palmer,D1,3,16,4,W,45,33,,42,&nbsp;,,
01/17/05,@ St. Edward,D2,17,5,1,L,37,72,,38,&nbsp;,,
01/28/05,Spalding/Spalding Academy,D1,16,7,2,L,46,64,,40,&nbsp;,,
02/01/05,Heartland Lutheran,D2,4,16,4,W,49,36,,40,&nbsp;,,
02/04/05,@ Cedar Rapids,D1,8,12,3,W,54,39,,47,&nbsp;,,
02/05/05,Osceola,D1,5,14,3,W,37,34,,42,&nbsp;,,
02/11/05,Arcadia,D2,9,8,2,L,47,68,,33,&nbsp;,,
02/21/05,@ North Loup-Scotia,D2,8,13,3,L,44,51,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,36.167
