2004-2005 Baseball Team Report for Omaha Burke
This report was generated on 07/24/23 at 10:52 am CDT

Omaha Burke (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Omaha North,A,7,18,3,W,13,1,,40,&nbsp;,,
03/21/05,@ Omaha Westside,A,24,8,1,L,1,11,,38,&nbsp;,,
03/23/05,@ Lincoln East,A,15,20,3,L,2,3,,33,&nbsp;,,
03/28/05,Omaha Bryan,A,5,23,4,W,15,2,,40,&nbsp;,,
03/29/05,Papillion-LaVista,A,20,14,2,W,6,5,,45,&nbsp;,,
03/31/05,@ Millard South,A,21,10,2,W,8,6,,50,&nbsp;,,
04/02/05,@ Bellevue East,A,14,13,2,W,10,6,,45,&nbsp;,,
04/04/05,Omaha Benson,A,6,20,4,W,18,1,,40,&nbsp;,,
04/06/05,@ Bellevue West,A,2,22,4,W,12,1,,40,&nbsp;,,
04/07/05,@ Omaha South,A,3,17,4,W,5,1,,40,&nbsp;,,
04/09/05,Ralston,A,15,13,2,L,6,8,,33,&nbsp;,,
04/14/05,Omaha Bryan,A,5,23,4,W,6,3,,40,&nbsp;,,
04/14/05,@ Papillion-LaVista South,A,12,16,3,W,5,2,,45,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/15/05,@ Millard North,A,31,0,1,L,0,5,,38,&nbsp;,,
04/18/05,@ Omaha Creighton Prep,A,20,17,2,W,5,3,,45,&nbsp;,,
04/19/05,Omaha Central,A,15,14,2,W,7,1,,45,&nbsp;,,
04/22/05,Lincoln Southwest,A,20,15,2,W,1,0,,45,&nbsp;,,
04/22-04/23,(To Be Determined),,,,-,,,,,-,Spartan Invite,Lincoln East,
04/23/05,Omaha Central,A,15,14,2,W,8,7,,45,&nbsp;,,
04/23/05,Omaha Westside,A,24,8,1,W,1,0,,50,&nbsp;,,
04/25/05,Omaha Northwest,A,9,17,3,W,2,1,,45,&nbsp;,,
04/27/05,Papillion-LaVista South,A,12,16,3,W,8,3,,45,&nbsp;,,
04/28/05,@ Nebraska City,A,4,20,4,W,10,0,,40,&nbsp;,,
04/29/05,@ Lincoln Southeast,A,15,16,3,L,1,8,,33,&nbsp;,,
05/02/05,Columbus,A,16,19,3,W,1,0,,45,&nbsp;,,
05/04/05,Omaha Central,A,15,14,2,L,9,14,,33,&nbsp;,,
05/09/05,Nebraska City,A,4,20,4,W,10,0,,40,&nbsp;,,
05/10/05,Ralston,A,15,13,2,W,8,1,,45,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,41.593
