2012-2013 Boys Basketball Team Report for Hyannis
This report was generated on 06/13/13 at 3:46 am CDT

Hyannis (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Creek Valley,D1,6,14,3,L,14,43,,35,&nbsp;,,
12/01/12,@ Hemingford,C2,19,6,1,L,10,68,,42,&nbsp;,,
12/07/12,@ Mullen,D2,18,7,2,L,34,60,,36,&nbsp;,,
12/14/12,Crawford,D1,11,11,2,L,49,51,(2 OT),38,&nbsp;,,
12/15/12,@ Garden County,D1,9,11,3,L,45,59,,35,&nbsp;,,
12/18/12,@ Arthur County,D2,4,14,4,L,50,62,,30,&nbsp;,,
01/04/13,@ South Platte,D2,0,16,4,W,65,53,,41,&nbsp;,,
01/07/13,@ Banner County,D2,3,17,4,L,36,51,,30,&nbsp;,,
01/17/13,Sandhills/Thedford,D2,21,5,1,L,35,89,,39,&nbsp;,,
01/18/13,Arthur County,D2,4,14,4,W,41,35,,41,&nbsp;,,
01/21,Brady,D2,15,8,2,L,36,61,,36,Sandhills Conference Tournament,Sandhills High School,
01/29/13,Hay Springs,D2,4,17,4,W,60,39,,41,&nbsp;,,
01/31/13,SMC,D1,11,11,2,L,47,63,,38,&nbsp;,,
02/01/13,@ Brady,D2,15,8,2,L,35,57,,36,&nbsp;,,
02/02/13,@ Cody-Kilgore,D2,3,16,4,W,50,47,,41,&nbsp;,,
02/07/13,Mullen,D2,18,7,2,L,20,60,,36,&nbsp;,,
02/09/13,Minatare,D1,12,7,2,L,39,79,,38,&nbsp;,,
02/19/13,Mullen,D2,18,7,2,L,37,61,,36,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.167
