2012-2013 Boys Basketball Team Report for Omaha Burke
This report was generated on 06/13/13 at 3:43 am CDT

Omaha Burke (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest,
11/29,Millard South,A,7,16,3,W,40,29,,44,OPS Jamboree,Northwest,
12/01,Bellevue East,A,1,22,4,W,66,36,,41,OPS Jamboree,Northwest,
12/06/12,@ Millard North,A,12,12,2,W,43,31,,47,&nbsp;,,
12/07/12,Millard West,A,18,7,2,L,65,68,(OT),36,&nbsp;,,
12/14/12,Millard South,A,7,16,3,L,49,54,,33,&nbsp;,,
12/15/12,@ Omaha Central,A,21,2,1,L,67,73,,39,&nbsp;,,
12/18/12,@ Omaha South,A,23,3,1,L,54,61,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Millard North,A,12,12,2,W,49,44,,47,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha South,A,23,3,1,L,63,69,(OT),39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,Omaha Northwest,A,8,15,3,W,46,41,,44,&nbsp;,,
01/05/13,@ Papillion-LaVista South,A,9,15,3,W,59,46,,44,&nbsp;,,
01/11/13,Papillion-LaVista,A,22,3,1,L,47,65,,39,&nbsp;,,
01/12/13,@ Lincoln Southeast,A,16,8,2,L,41,46,,36,&nbsp;,,
01/18/13,Norfolk,A,11,13,3,W,51,44,,44,&nbsp;,,
01/22/13,@ Omaha Benson,A,18,5,1,L,61,71,,39,&nbsp;,,
01/25/13,@ Lincoln North Star,A,13,11,2,W,58,48,,47,&nbsp;,,
02/01/13,Bellevue West,A,14,10,2,L,48,58,,36,&nbsp;,,
02/02/13,@ Columbus,B,5,20,4,W,58,33,,41,&nbsp;,,
02/08/13,Creighton Preparatory School,A,13,11,2,W,43,40,,47,&nbsp;,,
02/09/13,Omaha Westside,A,11,12,3,L,39,56,,33,&nbsp;,,
02/12/13,@ Fremont,A,12,12,2,L,34,45,,36,&nbsp;,,
02/16/13,Omaha Bryan,A,9,15,3,W,54,46,,44,&nbsp;,,
02/23/13,Omaha Westside,A,11,12,3,W,53,45,,44,&nbsp;,,
02/25/13,@ Omaha Central,A,21,2,1,L,51,66,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.750
