2014-2015 Boys Basketball Team Report for Columbus Scotus
This report was generated on 04/01/15 at 10:40 am CDT

Columbus Scotus (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Hastings St. Cecilia,C2,24,1,1,L,44,56,,39,&nbsp;,,
12/09/14,@ Guardian Angels Central Catholic,C2,11,14,3,W,55,28,,44,&nbsp;,,
12/12/14,@ Grand Island Central Catholic,C1,22,5,1,W,48,34,,50,&nbsp;,,
12/16/14,Omaha Concordia,C1,11,13,3,W,57,36,,44,&nbsp;,,
12/19/14,@ Pierce,C1,17,8,2,L,52,54,(1OT),36,&nbsp;,,
12/20/14,@ Crete,B,16,8,2,W,53,50,(1OT),49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/29,Twin River,C2,20,6,1,W,70,36,,50,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/30,Columbus Lakeview,C1,6,17,3,W,67,24,,44,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
01/03/15,@ Fort Calhoun,C1,17,6,2,W,48,33,,47,&nbsp;,,
01/06/15,@ Boys Town,C1,15,10,2,W,72,49,,47,&nbsp;,,
01/10/15,Schuyler,B,2,21,4,W,62,28,,43,&nbsp;,,
01/13/15,Norfolk Catholic,C1,15,14,2,W,58,44,,47,&nbsp;,,
01/16/15,@ Lincoln Christian,C1,11,14,3,W,61,27,,44,&nbsp;,,
01/22/15,Boone Central/Newman Grove,C1,12,10,2,W,67,54,,47,&nbsp;,,
01/23/15,Archbishop Bergan,C2,18,6,1,W,53,41,,50,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/27,Grand Island Central Catholic,C1,22,5,1,L,46,56,,39,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/29,Archbishop Bergan,C2,18,6,1,W,62,51,,50,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
02/06/15,Bishop Neumann,C1,23,3,1,W,72,64,(2OT),50,&nbsp;,,
02/10/15,Wahoo,C1,19,6,1,W,63,54,,50,&nbsp;,,
02/12/15,Columbus Lakeview,C1,6,17,3,W,71,40,,44,&nbsp;,,
02/14/15,Elkhorn South,B,18,5,1,L,60,75,,41,&nbsp;,,
02/19/15,@ Aquinas Catholic,C2,15,10,2,W,73,37,,47,&nbsp;,,
02/24/15,North Bend Central,C1,7,15,3,W,61,39,,44,&nbsp;,,
02/26/15,David City,C1,10,14,3,W,60,41,,44,&nbsp;,,
03/02/15,Bishop Neumann,C1,23,3,1,L,42,50,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,45.160
