2016-2017 Softball Team Report for Lincoln Pius X
This report was generated on 10/24/16 at 12:31 pm CDT

Lincoln Pius X (20-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/16,@ Lincoln Southeast,A,20,22,3,W,8,5,,46,&nbsp;,,
08/22/16,@ Lincoln Southeast,A,20,22,3,L,4,5,,35,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Hastings,B,30,4,1,W,1,0,,50,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln Southeast,A,20,22,3,W,6,3,,46,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Waverly,B,18,10,2,W,2,1,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
09/01/16,@ Crete,B,20,9,2,L,4,6,,36,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS,
09/02,Grand Island,A,21,20,2,L,6,7,,38,Millard North Invite,Millard North HS,
09/02,Millard South,A,25,6,1,L,1,4,,41,Millard North Invite,Millard North HS,
09/03,Bellevue West,A,12,20,3,W,3,2,,46,Millard North Invite,Millard North HS,
09/06/16,Lincoln Northeast,A,4,27,4,W,8,0,,43,&nbsp;,,
09/08/16,Kearney,A,32,6,1,L,2,7,,41,&nbsp;,,
09/12/16,@ Norris,B,16,12,2,W,11,4,,47,&nbsp;,,
09/13/16,Columbus,A,14,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/16,Ashland-Greenwood,C,10,20,3,W,11,3,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invite,Smith SB Complex,
09/17,Hastings,B,30,4,1,L,1,4,,39,Hastings Invite,Smith SB Complex,
09/17,Omaha Skutt Catholic,B,18,13,2,W,3,1,,47,Hastings Invite,Smith SB Complex,
09/17,Norris,B,16,12,2,W,7,4,,47,Hastings Invite,Smith SB Complex,
09/19/16,Lincoln North Star,A,17,21,3,W,11,3,,46,&nbsp;,,
09/20/16,@ Seward,B,17,11,2,W,8,1,,47,&nbsp;,,
09/21/16,@ Millard South,A,25,6,1,W,7,5,,52,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Kearney,A,32,6,1,W,5,2,,52,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/26/16,@ Omaha Central,A,20,14,2,W,10,0,,49,&nbsp;,,
09/27/16,Beatrice,B,17,14,2,W,7,4,,47,&nbsp;,,
09/29/16,Omaha Skutt Catholic,B,18,13,2,W,6,2,,47,&nbsp;,,
10/07/16,@ Beatrice,B,17,14,2,W,7,3,,47,District B-4 Tournament,Hannibal Park,
10/07/16,Crete,B,20,9,2,W,5,0,,47,District B-4 Tournament,Hannibal Park,
10/08/16,York,B,29,4,1,L,2,5,,39,District B-4 Tournament,Hannibal Park,
10/08/16,York,B,29,4,1,L,0,9,(5 inn.),39,District B-4 Tournament,Hannibal Park,
10/08/16,Norris,B,16,12,2,W,12,4,(6 inn),47,District B-4 Tournament,Hannibal Park,

TotalPoints:,
Win %:,71.429%
Average Points:,44.714
