2009-2010 Boys Basketball Team Report for Coleridge
This report was generated on 06/13/13 at 3:37 am CDT

Coleridge (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Bloomfield,D1,13,8,2,L,33,65,,38,&nbsp;,,
12/04/09,Allen,D1,2,16,4,W,46,35,,43,&nbsp;,,
12/10/09,@ Hartington,D1,8,11,3,L,30,32,,35,&nbsp;,,
12/11/09,Newcastle,D2,14,6,2,L,36,50,,36,&nbsp;,,
12/18/09,Winside,D1,1,18,4,L,30,37,,32,&nbsp;,,
12/22/09,Ponca,C2,15,7,2,L,37,71,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,Leigh,D2,9,11,3,L,36,52,,33,Howells Holiday Tournament,Howells,
12/30,Howells,D1,18,4,1,L,20,58,,41,Howells Holiday Tournament,Howells,
01/05/10,Clearwater/Orchard,D1,11,10,2,L,39,52,,38,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,,,,-,Classic Invitational Tournament,Hartington,
01/15/10,@ Wausa,D2,9,12,3,L,37,40,(OT),33,&nbsp;,,
01/19/10,@ Bancroft-Rosalie,C2,14,7,2,L,37,67,,39,&nbsp;,,
01/22/10,Osmond,D1,13,7,2,L,31,53,,38,&nbsp;,,
01/28/10,@ Wynot,D2,10,9,2,L,29,47,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Emerson-Hubbard,D1,20,6,1,L,32,62,,41,Lewis and Clark Conference Tournament,Seeded,
02/04,Wausa,D2,9,12,3,L,38,53,,33,Lewis and Clark Conference Tournament,Seeded,
02/11/10,Verdigre,D2,9,11,3,W,70,46,,44,&nbsp;,,
02/19/10,Dodge,D2,13,8,2,L,35,51,,36,&nbsp;,,
02/22/10,Santee,D2,0,15,4,W,62,29,,41,&nbsp;,,
02/23/10,Newcastle,D2,14,6,2,L,28,46,,36,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.474
