2015-2016 Boys Basketball Team Report for Pierce
This report was generated on 03/07/16 at 10:20 am CST

Pierce (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Howells-Dodge,D1,9,16,3,W,55,22,,44,&nbsp;,,
12/08/15,Ponca,C2,15,9,2,W,55,48,,47,&nbsp;,,
12/11/15,Boone Central/Newman Grove,C1,15,8,2,W,46,40,,47,&nbsp;,,
12/15/15,O'Neill,C1,22,4,1,W,52,43,,50,&nbsp;,,
12/18/15,@ Columbus Scotus,C1,23,3,1,L,41,49,,39,&nbsp;,,
12/21/15,St. Mary's,D2,4,17,4,W,66,27,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Wakefield,C2,6,16,3,W,71,43,,44,Shootout On the Elkhorn,Wisner,
12/30,Winnebago,C2,29,0,1,L,39,51,,39,Shootout On the Elkhorn,Wisner,
12/31,Neligh-Oakdale,C2,19,7,2,W,51,30,,47,Shootout On the Elkhorn,Wisner,
01/02/16,@ Logan View-Scribner-Snyder,C1,15,10,2,W,47,33,,47,&nbsp;,,
01/08/16,@ Woodbury Central IA,C1,10,13,3,W,58,48,,44,&nbsp;,,
01/09/16,Norfolk Catholic,C1,9,16,3,W,75,58,,44,&nbsp;,,
01/12/16,@ Columbus Lakeview,C1,9,16,3,W,37,29,,44,&nbsp;,,
01/15/16,Hartington Cedar Catholic,C2,13,12,2,L,31,34,,36,&nbsp;,,
01/19/16,@ Lutheran High Northeast,C2,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/16,@ Battle Creek,C2,19,7,2,W,39,38,,47,&nbsp;,,
01/26/16,West Point-Beemer,C1,9,16,3,W,53,38,,44,&nbsp;,,
01/28/16,Crofton,C2,2,19,4,W,61,39,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/04,Norfolk Catholic,C1,9,16,3,W,51,44,,44,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/05,Guardian Angels Central Catholic,C2,16,9,2,W,46,37,,47,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/06,O'Neill,C1,22,4,1,W,53,43,,50,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/11/16,Guardian Angels Central Catholic,C2,16,9,2,W,38,37,,47,&nbsp;,,
02/13/16,@ Bennington,B,20,4,1,L,63,66,,41,&nbsp;,,
02/19/16,@ Wayne,C1,8,18,3,W,50,30,,44,&nbsp;,,
02/23/16,Wisner-Pilger,C1,9,15,3,W,62,48,,44,Subdistrict C1-7 Tournament,Norfolk High School,
02/25/16,Madison,C1,10,14,3,W,60,29,,44,Subdistrict C1-7 Tournament,Norfolk High School,
02/29/16,O'Neill,C1,22,4,1,L,54,56,,39,District Final C1-4 Tournament,Northeast Community College,

TotalPoints:,
Win %:,80.769%
Average Points:,44.038
