2016-2017 Girls Basketball Team Report for Lincoln High
This report was generated on 02/26/17 at 3:51 pm CST

Lincoln High (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/01,Elkhorn South,B,22,2,1,L,30,65,,39,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/03,North Platte,A,1,24,4,W,64,42,,41,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/09/16,@ Omaha Westside,A,22,4,1,L,43,75,,39,&nbsp;,,
12/10/16,Omaha Central,A,0,23,4,W,55,33,,41,&nbsp;,,
12/17/16,Lincoln North Star,A,1,23,4,W,61,50,,41,&nbsp;,,
12/22/16,@ Lincoln Southwest,A,20,5,1,L,38,57,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
12/29,Lincoln Southeast,A,16,9,2,L,35,54,,36,Heartland Athletic Conference,Lincoln Southwest,
12/30,Lincoln North Star,A,1,23,4,W,52,45,,41,Heartland Athletic Conference,Lincoln Southwest,
12/31,Grand Island,A,7,17,3,L,37,55,,33,Heartland Athletic Conference,Lincoln Southwest,
01/06/17,@ Grand Island,A,7,17,3,L,35,52,,33,&nbsp;,,
01/07/17,North Platte,A,1,24,4,W,77,35,,41,&nbsp;,,
01/13/17,@ Omaha Benson,A,8,15,3,W,53,42,,44,&nbsp;,,
01/14/17,Omaha Bryan,A,4,19,4,W,54,45,,41,&nbsp;,,
01/19/17,@ Lincoln Southeast,A,16,9,2,L,42,54,,36,&nbsp;,,
01/21/17,Norfolk,A,11,12,3,W,49,46,,44,&nbsp;,,
01/26/17,@ Fremont,A,6,17,3,W,58,57,(OT),44,&nbsp;,,
01/28/17,Kearney,A,17,8,2,L,38,41,,36,&nbsp;,,
02/02/17,@ Lincoln East,A,19,6,1,L,49,56,,39,&nbsp;,,
02/04/17,Omaha South,A,5,18,4,W,61,26,,41,&nbsp;,,
02/10/17,Lincoln Northeast,A,23,2,1,L,61,64,,39,&nbsp;,,
02/11/17,@ Omaha Burke,A,8,15,3,L,54,65,(OT),33,&nbsp;,,
02/17/17,@ Millard South,A,23,3,1,L,36,78,,39,&nbsp;,,
02/18/17,Papillion-LaVista South,A,16,8,2,L,44,67,,36,&nbsp;,,
02/21/17,Omaha North,A,17,7,2,L,40,58,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,41.667%
Average Points:,38.833
