2007-2008 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 12/10/12 at 11:56 pm CST

Omaha Skutt Catholic (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Northwest,B,30,3,1,W,2,1,,50,Beatrice Invitational,Beatrice,
08/31,Fairbury,C1,20,12,2,W,2,0,,47,Beatrice Invitational,Beatrice,
08/31,Lincoln Pius X,B,32,4,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/01,Beatrice,B,21,11,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/01,Lincoln Pius X,B,32,4,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/01,Aurora,B,21,9,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha Northwest,A,0,30,4,W,2,0,,43,Gradoville Invite,Omaha Bryan,
09/07,Plattsmouth,B,14,14,2,W,2,0,,47,Gradoville Invite,Omaha Bryan,
09/08,Omaha Bryan,A,15,16,3,W,2,1,,46,Gradoville Invite,Omaha Bryan,
09/08,Omaha Benson,A,5,25,4,W,2,0,,43,Gradoville Invite,Omaha Bryan,
09/08,Omaha Burke,A,16,17,3,L,1,2,,35,Gradoville Invite,Omaha Bryan,
09/11/07,@ Lincoln Pius X,B,32,4,1,W,3,2,,50,&nbsp;,,
09/13/07,Ralston,A,11,19,3,W,3,0,,46,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,GI Northwest Invitational (1-Day Tournament, >4 Teams),GI Northwest High School,
09/22,Northwest,B,30,3,1,W,2,1,,50,GI Northwest Invitational,GI Northwest High School,
09/22,Lexington,B,15,18,3,W,2,0,,44,GI Northwest Invitational,GI Northwest High School,
09/22,Columbus Scotus,C1,17,9,2,W,2,0,,47,GI Northwest Invitational,GI Northwest High School,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt High School,
09/28,Gretna,B,8,19,3,W,2,0,,44,Skutt Invite,Skutt High School,
09/28,Omaha South,A,7,24,4,W,2,0,,43,Skutt Invite,Skutt High School,
09/29,Omaha Central,A,21,13,2,L,0,2,,38,Skutt Invite,Skutt High School,
09/29,Crete,B,12,16,3,W,2,0,,44,Skutt Invite,Skutt High School,
10/01/07,Millard West,A,16,19,3,W,3,1,,46,&nbsp;,,
10/02/07,South Sioux City,B,15,17,3,W,3,0,,44,&nbsp;,,
10/04/07,@ Omaha Roncalli Catholic,B,11,21,3,W,3,0,,44,&nbsp;,,
10/09/07,Omaha Duchesne Academy,B,14,13,2,W,3,0,,47,&nbsp;,,
10/11/07,@ Beatrice,B,21,11,2,W,3,0,,47,&nbsp;,,
10/15/07,Omaha Mercy,B,21,9,2,W,2,1,,47,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/15/07,Thomas Jefferson IA,A,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/16/07,@ Omaha Gross Catholic,B,21,9,2,L,2,3,,36,&nbsp;,,
10/23/07,Columbus Scotus,C1,17,9,2,W,3,2,,47,&nbsp;,,
10/26-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (2/3-Day Tournament),Beatrice/Home Sites,
10/26,Ralston,A,11,19,3,W,3,0,,46,River Cities Conference Tournament,Beatrice/Home Sites,
10/27,Beatrice,B,21,11,2,W,3,1,,47,River Cities Conference Tournament,Beatrice/Home Sites,
10/27,Omaha Gross Catholic,B,21,9,2,W,3,2,,47,River Cities Conference Tournament,Beatrice/Home Sites,
11/01/07,Omaha Duchesne Academy,B,14,13,2,W,3,0,,47,&nbsp;,,
11/02/07,Elkhorn,B,21,14,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,85.294%
Average Points:,44.912
