2014-2015 Boys Basketball Team Report for Wallace
This report was generated on 04/01/15 at 10:41 am CDT

Wallace (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Wauneta-Palisade,D2,5,17,4,W,46,22,,41,&nbsp;,,
12/05/14,@ Maywood,D2,5,18,4,W,61,20,,41,&nbsp;,,
12/12/14,@ Maxwell,D1,5,18,4,W,44,32,,43,&nbsp;,,
12/18/14,@ Sutherland,D1,11,13,3,L,34,46,,35,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant Nebraska,
01/02,Perkins County,C2,10,13,3,L,63,64,,36,Perkins County Tournament,Grant Nebraska,
01/03,Cambridge,C2,15,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Perkins County Tournament,Grant Nebraska,
01/06/15,Medicine Valley,D1,11,10,2,L,41,44,,38,&nbsp;,,
01/09/15,@ Arthur County,D2,8,12,3,W,62,35,,44,&nbsp;,,
01/10/15,Mullen,D2,18,7,2,W,42,41,,47,&nbsp;,,
01/15/15,@ South Platte,D2,1,17,4,W,73,33,,41,&nbsp;,,
01/16/15,Paxton,D2,23,2,1,L,21,55,,39,&nbsp;,,
01/20/15,@ Dundy County-Stratton,D1,15,10,2,L,41,69,,38,&nbsp;,,
01/22/15,Stapleton,D2,5,14,3,W,51,46,,44,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Wauneta-Palisade,D2,5,17,4,W,64,30,,41,RPAC,Various,
01/27,Paxton,D2,23,2,1,L,38,63,,39,RPAC,Various,
01/30,Dundy County-Stratton,D1,15,10,2,L,37,50,,38,RPAC,Various,
02/03/15,@ Brady,D1,12,10,2,W,66,51,,49,&nbsp;,,
02/06/15,@ Hayes Center,D2,3,19,4,W,55,29,,41,&nbsp;,,
02/12/15,McPherson County,D2,1,19,4,W,53,33,,41,&nbsp;,,
02/13/15,Hitchcock County,D2,19,7,2,L,44,51,,36,&nbsp;,,
02/20/15,Creek Valley,D1,6,13,3,L,43,58,,35,&nbsp;,,
02/24/15,Wauneta-Palisade,D2,5,17,4,W,67,41,,41,&nbsp;,,
02/26/15,Hitchcock County,D2,19,7,2,L,35,49,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.182
