2011-2012 Boys Basketball Team Report for Mead
This report was generated on 06/13/13 at 3:49 am CDT

Mead (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Johnson County Central,C2,22,3,1,L,21,81,,42,&nbsp;,,
12/05/11,@ Parkview Christian,D2,14,8,2,L,28,63,,36,&nbsp;,,
12/09/11,@ Palmyra,C2,7,17,3,L,48,69,,36,&nbsp;,,
12/10/11,Cedar Bluffs,D1,0,22,4,W,39,19,,43,&nbsp;,,
12/13/11,@ Scribner-Snyder,D2,8,15,3,L,32,55,,33,&nbsp;,,
12/16/11,Omaha Brownell-Talbot,C2,11,10,2,L,27,51,,39,&nbsp;,,
12/20/11,@ Clarkson,D2,14,9,2,L,16,46,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Omaha Christian Academy,C2,7,14,3,L,31,41,,36,Mead Holiday Tournament,Mead,
12/30,Walthill,D2,8,11,3,L,34,42,,33,Mead Holiday Tournament,Mead,
01/03/12,Dodge,D2,19,5,1,L,25,51,,39,&nbsp;,,
01/06/12,@ Yutan,C2,10,13,3,L,32,70,,36,&nbsp;,,
01/12/12,@ Weeping Water,C2,4,19,4,L,39,50,,33,&nbsp;,,
01/19/12,@ Conestoga,C1,8,15,3,L,13,47,,37,&nbsp;,,
01/21/12,Malcolm,C2,14,10,2,L,27,62,,39,&nbsp;,,
01/24/12,East Butler,D1,5,17,4,L,34,43,,32,&nbsp;,,
01/27/12,@ Louisville,C1,9,14,3,W,55,49,,48,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/28,Conestoga,C1,8,15,3,L,29,64,,37,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/06,East Butler,D1,5,17,4,L,29,43,,32,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/09/12,Elmwood-Murdock,C2,17,7,2,L,31,71,,39,&nbsp;,,
02/10/12,@ Omaha Christian Academy,C2,7,14,3,L,30,44,,36,&nbsp;,,
02/17/12,Johnson-Brock,C2,19,8,2,L,33,55,,39,&nbsp;,,
02/20/12,Lewiston,D2,7,13,3,L,56,59,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,37.000
