2003-2004 Boys Basketball Team Report for Lincoln Christian
This report was generated on 12/26/13 at 10:21 pm CST

Lincoln Christian (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,@ Archbishop Bergan,C2,10,10,2,L,49,50,,33,&nbsp;,,
12/12/03,@ Lincoln Lutheran,C1,13,8,2,L,60,64,,33,&nbsp;,,
12/13/03,Sutton,C2,16,6,2,W,45,26,,50,&nbsp;,,
12/18/03,Raymond Central,C1,15,7,2,L,49,55,,38,&nbsp;,,
12/19/03,Tri County,C1,8,13,3,W,54,45,,45,&nbsp;,,
12/29/03,@ Bishop Neumann,C1,17,5,1,L,45,60,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo Neumann,
12/30/03,@ Arlington,C1,4,15,4,W,52,47,,40,&nbsp;,,
01/10/04,@ Hastings St. Cecilia,C1,10,11,3,W,55,40,,45,&nbsp;,,
01/13/04,@ Wilber-Clatonia,C1,16,6,2,L,43,50,,38,&nbsp;,,
01/16/04,@ Columbus Scotus,C1,1,18,4,W,58,38,,40,&nbsp;,,
01/17/04,Grand Island Central Catholic,C1,24,1,1,L,49,54,,38,&nbsp;,,
01/22/04,Seward,B,8,11,3,L,32,48,,35,&nbsp;,,
01/23/04,@ Lincoln Pius X,B,12,8,2,L,39,59,,35,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,Aquinas,C1,6,15,3,W,54,41,,40,&nbsp;,,
01/28/04,@ Mount Michael Benedictine,C1,21,3,1,L,43,48,,38,&nbsp;,,
02/03/04,@ Bishop Neumann,C1,17,5,1,L,47,53,,38,&nbsp;,,
02/07/04,Aquinas,C1,6,15,3,W,54,38,,40,&nbsp;,,
02/13/04,Syracuse,C1,16,5,1,L,40,52,,38,&nbsp;,,
02/14/04,Norris,B,12,8,2,L,47,60,,35,&nbsp;,,
02/23/04,@ Auburn,C1,10,9,2,W,62,59,,45,&nbsp;,,
02/24/04,Syracuse,C1,16,5,1,W,52,51,,50,&nbsp;,,
02/26/04,Raymond Central,C1,15,7,2,W,45,29,,50,&nbsp;,,
03/01/04,Milford,C1,12,8,2,W,60,49,,45,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.304
