2012-2013 Girls Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 06/13/13 at 3:51 am CDT

Humboldt-Table Rock-Steinauer (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Diller-Odell,D1,13,8,2,L,18,46,,36,&nbsp;,,
12/04/12,@ Lewiston,D2,4,17,4,W,33,25,,41,&nbsp;,,
12/06/12,Lourdes Central Catholic,D1,13,10,2,L,19,35,,36,&nbsp;,,
12/11/12,@ Freeman,C2,14,10,2,L,13,55,,36,&nbsp;,,
12/14/12,Falls City Sacred Heart,D2,23,4,1,L,17,56,,39,&nbsp;,,
12/15/12,Southern,C2,15,7,2,L,10,40,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,HTRS Holiday,HTRS,
12/27,Lewiston,D2,4,17,4,L,19,29,,30,HTRS Holiday,HTRS,
12/29,Pawnee City,D1,12,12,2,L,13,52,,36,HTRS Holiday,HTRS,
01/03/13,@ Auburn,C1,8,15,3,L,24,41,,35,&nbsp;,,
01/04/13,@ Sterling,D2,18,8,2,L,18,65,,36,&nbsp;,,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,Johnson-Brock,D1,9,16,3,L,20,39,,33,MUDECAS,Beatrice,
01/11,Lewiston,D2,4,17,4,L,20,33,,30,MUDECAS,Beatrice,
01/15/13,Pawnee City,D1,12,12,2,L,35,45,,36,&nbsp;,,
01/17/13,Johnson County Central,C2,10,14,3,L,27,43,,33,&nbsp;,,
01/22/13,@ Rock Port MO,C2,18,7,2,L,25,50,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/28,Pawnee City,D1,12,12,2,L,23,44,,36,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Lewiston,D2,4,17,4,L,32,38,,30,Pioneer Conference,Humboldt/Southern/Lewiston,
02/07/13,Falls City,C1,11,13,3,L,31,38,,35,&nbsp;,,
02/08/13,Johnson-Brock,D1,9,16,3,L,21,47,,33,&nbsp;,,
02/12/13,Weeping Water,C2,13,11,2,L,12,39,,36,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,34.950
