2003-2004 Boys Basketball Team Report for Auburn
This report was generated on 12/26/13 at 10:19 pm CST

Auburn (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Maryville MO,B,19,6,1,L,28,74,,40,&nbsp;,,
12/12/03,@ Falls City/Dawson-Verdon,B,7,17,3,W,64,57,,42,&nbsp;,,
12/13/03,Thayer Central,C2,6,16,3,W,67,55,,40,&nbsp;,,
12/18/03,Crete,B,9,11,3,L,52,78,,35,&nbsp;,,
12/19/03,@ Plattsmouth,B,7,12,3,L,50,60,,35,&nbsp;,,
12/29/03,@ Sutton,C2,16,6,2,W,55,46,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Athletic Club Holiday Tournament,Crete,
12/30/03,@ Crete,B,9,11,3,L,72,75,,35,&nbsp;,,
01/03/04,Johnson-Brock,D1,3,16,4,W,70,37,,40,&nbsp;,,
01/10/04,Bishop Neumann,C1,17,5,1,L,81,92,,38,&nbsp;,,
01/16/04,@ Boys Town,C1,11,10,2,L,69,72,,33,&nbsp;,,
01/20/04,@ Platteview,B,4,17,4,W,71,65,,42,&nbsp;,,
01/24/04,Fairbury,C1,8,13,3,W,74,69,,45,&nbsp;,,
02/03/04,@ Conestoga,C1,1,19,4,W,68,28,,40,&nbsp;,,
02/07/04,Falls City/Dawson-Verdon,B,7,17,3,W,83,71,,42,&nbsp;,,
02/09/04,Nebraska City,B,11,9,2,L,56,59,,35,&nbsp;,,
02/13/04,Tri County,C1,8,13,3,W,93,65,,45,&nbsp;,,
02/14/04,Syracuse,C1,16,5,1,L,46,88,,38,&nbsp;,,
02/20/04,Tecumseh,C2,8,15,3,W,83,69,,45,&nbsp;,,
02/23/04,Lincoln Christian,C1,11,12,3,L,59,62,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.632
