2010-2011 Girls Basketball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:57 am CDT

Pleasanton (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Axtell,D1,8,13,3,L,38,71,,35,&nbsp;,,
12/03/10,@ Loup City,D1,10,14,3,L,41,52,,35,&nbsp;,,
12/10/10,Elwood,D1,6,13,3,L,46,65,,35,&nbsp;,,
12/17/10,@ Overton,D1,3,16,4,L,39,58,,32,&nbsp;,,
12/18/10,Wilcox-Hildreth,D2,13,11,2,L,41,65,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Arapahoe,C2,15,8,2,L,22,59,,39,Pleasanton Holiday Tournament,Pleasanton,
12/21,Litchfield,D2,4,17,4,W,47,37,,41,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Arapahoe,C2,15,8,2,L,57,66,,39,Arapahoe Holiday Tournament,Arapahoe,
12/28,Hitchcock County,D2,19,6,1,L,27,56,,39,Arapahoe Holiday Tournament,Arapahoe,
01/04/11,Litchfield,D2,4,17,4,W,48,40,,41,&nbsp;,,
01/08/11,@ Eustis-Farnam,D2,14,8,2,L,11,42,,36,&nbsp;,,
01/14/11,Amherst,D1,19,5,1,L,25,60,,41,&nbsp;,,
01/15/11,@ Sumner-Eddyville-Miller,D2,12,8,2,L,28,44,,36,&nbsp;,,
01/20/11,@ Ansley,D2,23,2,1,L,34,44,,39,&nbsp;,,
01/21/11,Elm Creek,D1,10,11,3,L,33,53,,35,&nbsp;,,
01/27/11,South Loup,C2,0,18,4,W,36,32,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Axtell,D1,8,13,3,L,28,59,,35,Fort Kearny Conference,Kearney,
02/11/11,@ Loomis,D2,12,6,2,L,23,51,,36,&nbsp;,,
02/14/11,Litchfield,D2,4,17,4,W,40,32,,41,&nbsp;,,
02/15/11,Loomis,D2,12,6,2,L,36,59,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.550
