2006-2007 Girls Basketball Team Report for North Loup-Scotia
This report was generated on 12/26/13 at 10:29 pm CST

North Loup-Scotia (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Palmer,D1,10,12,3,W,42,38,,44,&nbsp;,,
12/02/06,@ Ansley,D1,9,12,3,L,35,40,,33,&nbsp;,,
12/05/06,@ Greeley-Wolbach,D2,19,4,1,L,34,38,,39,&nbsp;,,
12/08/06,@ Cedar Rapids,D2,8,12,3,W,65,49,,44,&nbsp;,,
12/12/06,Loup City,C2,2,17,4,W,52,22,,43,&nbsp;,,
12/15/06,Spalding/Spalding Academy,D2,11,11,2,W,52,47,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shoot-out,Scotia,
12/28,Greeley-Wolbach,D2,19,4,1,W,38,35,,50,North Central Nebraska Shoot-out,Scotia,
12/29,Humphrey,D1,13,9,2,L,46,52,,36,North Central Nebraska Shoot-out,Scotia,
01/05/07,@ Nebraska Christian,D1,0,19,4,W,65,27,,41,&nbsp;,,
01/06/07,Litchfield,D2,0,17,4,W,67,23,,41,&nbsp;,,
01/09/07,Elba,D2,7,13,3,W,47,29,,44,&nbsp;,,
01/11/07,@ Wheeler Central,D2,8,11,3,W,43,26,,44,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Elba,D2,7,13,3,W,56,36,,44,Goldenrod Conference,St. Paul,
01/19,Burwell,D1,5,14,3,W,52,30,,44,Goldenrod Conference,St. Paul,
01/20,Greeley-Wolbach,D2,19,4,1,W,44,41,,50,Goldenrod Conference,St. Paul,
01/26/07,Heartland Lutheran,D2,4,16,4,W,45,19,,41,&nbsp;,,
01/27/07,@ Arcadia,D2,9,8,2,W,56,45,,47,&nbsp;,,
02/02/07,@ St. Edward,D2,3,16,4,W,54,16,,41,&nbsp;,,
02/09/07,Sargent,D2,7,13,3,W,61,35,,44,&nbsp;,,
02/10/07,Loup County,D2,10,8,2,W,30,25,,47,&nbsp;,,
02/14/07,Burwell,D1,5,14,3,W,52,35,,44,&nbsp;,,
02/15/07,Ansley,D1,9,12,3,W,57,50,,44,&nbsp;,,
02/23/07,Stuart,D1,16,7,2,W,42,40,,47,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,43.435
