2014-2015 Boys Basketball Team Report for Boone Central/Newman Grove
This report was generated on 04/01/15 at 10:40 am CDT

Boone Central/Newman Grove (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Hartington Cedar Catholic,C2,18,7,2,W,52,45,,47,&nbsp;,,
12/06/14,Columbus Lakeview,C1,6,17,3,W,53,24,,44,&nbsp;,,
12/11/14,@ Central City,C1,9,15,3,W,67,44,,44,&nbsp;,,
12/12/14,Pierce,C1,17,8,2,W,60,54,(1OT),47,&nbsp;,,
12/16/14,Twin River,C2,20,6,1,L,44,46,,39,&nbsp;,,
12/19/14,Norfolk Catholic,C1,15,14,2,W,48,41,,47,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Bennington Tournament,Bennington High School,
01/02,Bennington,B,18,6,1,L,64,73,,41,Bennington Tournament,Bennington High School,
01/03,Broken Bow,C1,8,14,3,L,38,43,,33,Bennington Tournament,Bennington High School,
01/09/15,O'Neill,C1,11,14,3,W,50,35,,44,&nbsp;,,
01/10/15,@ Wayne,C1,15,10,2,L,41,46,,36,&nbsp;,,
01/16/15,@ Stanton,C1,21,4,1,L,49,59,,39,&nbsp;,,
01/17/15,Guardian Angels Central Catholic,C2,11,14,3,W,61,53,,44,&nbsp;,,
01/22/15,@ Columbus Scotus,C1,20,5,1,L,54,67,,39,&nbsp;,,
01/23/15,Ord,C1,17,8,2,W,51,45,,47,&nbsp;,,
01/30/15,@ Battle Creek,C2,21,5,1,L,56,60,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid State Conference,Northeast CC/Norfolk Catholic,
02/03,Wayne,C1,15,10,2,L,60,61,(OT),36,Mid State Conference,Northeast CC/Norfolk Catholic,
02/06,Battle Creek,C2,21,5,1,W,42,39,,50,Mid State Conference,Northeast CC/Norfolk Catholic,
02/07,O'Neill,C1,11,14,3,W,58,38,,44,Mid State Conference,Northeast CC/Norfolk Catholic,
02/10/15,@ Northwest,B,11,12,3,W,59,36,,46,&nbsp;,,
02/14/15,@ Ainsworth,C1,22,3,1,L,63,66,,39,&nbsp;,,
02/20/15,Crofton,C2,4,18,4,W,72,45,,41,&nbsp;,,
02/24/15,Pierce,C1,17,8,2,L,39,65,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.909
