2015-2016 Boys Basketball Team Report for Twin River
This report was generated on 03/07/16 at 10:24 am CST

Twin River (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,North Bend Central,C1,22,2,1,W,59,46,,52,&nbsp;,,
12/08/15,Lutheran High Northeast,C2,14,7,2,L,45,58,,36,&nbsp;,,
12/12/15,@ Tekamah-Herman,C1,2,20,4,W,69,36,,43,&nbsp;,,
12/15/15,Boone Central/Newman Grove,C1,15,8,2,W,68,65,,49,&nbsp;,,
12/18/15,Fullerton,D1,9,14,3,W,55,34,,44,&nbsp;,,
12/19/15,@ Central City,C1,8,13,3,W,55,32,,46,&nbsp;,,
12/22/15,@ Battle Creek,C2,19,7,2,L,44,49,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/29,Columbus Lakeview,C1,9,16,3,W,46,27,,46,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/30,Columbus Scotus,C1,23,3,1,L,43,67,,41,Columbus Scotus Holiday Tournament,Columbus Scotus,
01/09/16,@ Madison,C1,10,14,3,W,63,51,,46,&nbsp;,,
01/12/16,Aquinas Catholic,C1,10,12,3,L,49,60,,35,&nbsp;,,
01/14/16,@ Cross County,C2,20,5,1,W,43,31,,50,&nbsp;,,
01/21/16,@ Clarkson/Leigh,C2,4,20,4,W,71,60,,41,&nbsp;,,
01/22/16,West Point-Beemer,C1,9,16,3,W,48,35,,46,&nbsp;,,
01/26/16,@ Stanton,C2,18,7,2,W,57,53,,47,&nbsp;,,
01/28/16,Logan View-Scribner-Snyder,C1,15,10,2,W,49,45,,49,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Pender,D1,3,20,4,W,82,51,,41,East Husker Conference,TBA,
02/01,Howells-Dodge,D1,9,16,3,W,71,46,,44,East Husker Conference,TBA,
02/05,Stanton,C2,18,7,2,W,67,57,,47,East Husker Conference,TBA,
02/06,North Bend Central,C1,22,2,1,L,50,53,,41,East Husker Conference,TBA,
02/09/16,David City,C1,1,21,4,W,66,41,,43,&nbsp;,,
02/11/16,@ Humphrey/Lindsay Holy Family,C2,15,8,2,L,52,60,,36,&nbsp;,,
02/13/16,@ Wisner-Pilger,C1,9,15,3,W,52,41,,46,&nbsp;,,
02/19/16,Humphrey St. Francis,D2,23,2,1,W,64,55,(OT),50,&nbsp;,,
02/23/16,Centennial,C2,9,13,3,W,61,37,,44,Subdistrict C2-6 Tournament,York High School,
02/25/16,Cross County,C2,20,5,1,W,56,27,,50,Subdistrict C2-6 Tournament,York High School,
02/29/16,Battle Creek,C2,19,7,2,L,39,55,,36,District Final C2-3 Tournament,Columbus Lakeview High School,

TotalPoints:,
Win %:,74.074%
Average Points:,43.889
