2003-2004 Boys Basketball Team Report for Gering
This report was generated on 12/26/13 at 10:19 pm CST

Gering (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Torrington WY,B,7,11,3,W,88,60,,45,&nbsp;,,
12/06/03,@ Wheatland WY,B,14,5,2,W,62,59,,50,&nbsp;,,
12/12/03,@ Alliance,B,11,11,2,W,85,50,,45,&nbsp;,,
12/18/03,@ Mitchell,C1,3,16,4,W,102,29,,40,&nbsp;,,
12/29/03,Beatrice,B,16,4,1,L,53,67,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska Wesleyan Tournament,Lincoln,
12/30/03,Lincoln Pius X,B,12,8,2,L,31,43,,33,&nbsp;,,
01/09/04,@ Sidney,B,13,6,2,L,54,69,,38,&nbsp;,,
01/16/04,@ Gordon,C1,10,11,3,W,66,47,,45,&nbsp;,,
01/23/04,@ Chadron,B,13,7,2,W,73,59,,50,&nbsp;,,
01/24/04,@ Scottsbluff,B,3,20,4,W,68,54,,40,&nbsp;,,
01/30/04,Alliance,B,11,11,2,W,54,52,,45,&nbsp;,,
02/06/04,Sidney,B,13,6,2,W,60,53,,50,&nbsp;,,
02/12/04,@ North Platte,A,11,12,3,L,54,60,,35,&nbsp;,,
02/12-02/14,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff/Gering/Alliance,
02/13/04,Lexington,B,13,8,2,L,55,86,,33,&nbsp;,,
02/14/04,@ McCook,B,15,12,2,W,69,53,,45,&nbsp;,,
02/20/04,Scottsbluff,B,3,20,4,W,53,45,,40,&nbsp;,,
02/21/04,Ogallala,B,17,3,1,L,52,58,,38,&nbsp;,,
03/02/04,@ Sidney,B,13,6,2,W,60,57,,50,&nbsp;,,
03/04/04,@ Ogallala,B,17,3,1,L,43,59,,38,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.000
