2016-2017 Girls Basketball Team Report for Sutton
This report was generated on 02/26/17 at 3:53 pm CST

Sutton (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Superior,C2,19,5,1,L,38,54,,39,&nbsp;,,
12/02/16,Friend,D1,18,8,2,L,53,55,,36,&nbsp;,,
12/06/16,Nebraska Christian,C2,16,7,2,W,48,41,,47,&nbsp;,,
12/10/16,Lincoln Christian,C1,23,1,1,L,31,79,,41,&nbsp;,,
12/13/16,@ BDS,D1,16,7,2,W,50,47,,47,&nbsp;,,
12/19/16,Hastings St. Cecilia,C2,17,6,2,L,59,64,,36,&nbsp;,,
12/20/16,@ Cross County,C2,11,11,2,W,42,38,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C1,10,13,3,L,41,57,,35,David City Holiday Tournament,David City,
12/30,Douglas County West,C1,2,20,4,W,53,21,,43,David City Holiday Tournament,David City,
01/03/17,Centura,C2,7,17,3,L,46,62,,33,&nbsp;,,
01/06/17,@ Centennial,C2,7,17,3,W,34,32,,44,&nbsp;,,
01/12/17,@ Wood River,C2,11,11,2,L,56,65,,36,&nbsp;,,
01/13/17,@ Thayer Central,C2,4,17,4,W,57,37,,41,&nbsp;,,
01/17/17,@ Ravenna,C2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Fairbury,C1,6,17,3,W,40,37,,46,&nbsp;,,
01/21/17,Heartland,D1,21,4,1,L,32,57,,39,&nbsp;,,
01/24/17,@ Milford,C1,10,11,3,W,44,34,,46,&nbsp;,,
01/26/17,Sandy Creek,C2,10,13,3,L,40,42,,33,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Thayer Central,C2,4,17,4,W,49,41,,41,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/02,Superior,C2,19,5,1,L,31,36,,39,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/04,Heartland,D1,21,4,1,L,38,49,,39,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/07/17,@ Wilber-Clatonia,C1,8,14,3,W,56,52,,46,&nbsp;,,
02/10/17,@ Fillmore Central,C1,10,12,3,W,52,47,,46,&nbsp;,,
02/13/17,Sandy Creek,C2,10,13,3,W,43,31,,44,Subdistrict C2-9 Tournament,Adams Central ,
02/14/17,Hastings St. Cecilia,C2,17,6,2,L,53,59,,36,Subdistrict C2-9 Tournament,Adams Central ,

TotalPoints:,
Win %:,50.000%
Average Points:,40.833
