2003-2004 Volleyball Team Report for Cozad
This report was generated on 12/27/17 at 8:43 am EST

Cozad (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Southern Valley,C2,8,18,3,L,1,2,,28,&nbsp;,,
09/06/03,@ McCook,B,5,25,4,W,2,0,,42,&nbsp;,,
09/06/03,@ Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,
09/06/03,@ Lexington,B,19,10,2,L,0,2,,35,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Tournament,Lexington,
09/11/03,@ Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,
09/11/03,@ North Platte St. Patrick's,C2,18,9,2,L,1,2,,38,&nbsp;,,
09/12/03,@ Minden,C1,8,20,3,L,1,2,,28,&nbsp;,,
09/16/03,@ Alma,C2,11,15,3,L,1,2,,33,&nbsp;,,
09/16/03,Arapahoe,C2,2,18,4,W,2,0,,40,&nbsp;,,
09/23/03,@ Ogallala,B,21,9,2,L,0,2,,40,&nbsp;,,
09/23/03,Lexington,B,19,10,2,L,0,2,,35,&nbsp;,,
09/25/03,@ Holdrege,B,11,15,3,W,2,1,,47,&nbsp;,,
09/25/03,@ Gothenburg,C1,17,10,2,L,0,2,,33,&nbsp;,,
09/27/03,Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
09/27/03,McCook,B,5,25,4,W,2,0,,42,&nbsp;,,
09/27/03,@ Holdrege,B,11,15,3,L,0,2,,35,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
09/30/03,@ McCook,B,5,25,4,W,2,0,,42,&nbsp;,,
09/30/03,@ Cambridge,C2,19,10,2,L,0,2,,33,&nbsp;,,
10/09/03,@ Holdrege,B,11,15,3,L,0,2,,35,&nbsp;,,
10/18/03,Grand Island Central Catholic,C1,19,9,2,L,0,2,,38,&nbsp;,,
10/18/03,Bishop Neumann,C1,14,10,2,L,0,2,,33,&nbsp;,,
10/18/03,Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Centennial Invite,Utica,
10/25/03,Grant,C2,2,22,4,W,2,0,,40,&nbsp;,,
10/25/03,Sutherland,C2,13,12,2,L,1,2,,33,&nbsp;,,
10/25/03,Eustis-Farnam,D1,11,13,3,L,0,2,,33,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cozad Ty,Cozad,
11/01/03,Holdrege,B,11,15,3,L,1,2,,35,&nbsp;,,
11/01/03,Ogallala,B,21,9,2,L,0,2,,40,&nbsp;,,
11/01/03,Minden,C1,8,20,3,W,2,0,,40,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,SWC,Broken Bow,
11/03/03,Chase County,C1,21,3,1,L,0,2,,38,&nbsp;,,
11/03/03,Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,

TotalPoints:,
Win %:,36.667%
Average Points:,37.133
