2008-2009 Girls Basketball Team Report for Hastings
This report was generated on 10/05/14 at 4:31 am CDT

Hastings (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Seward,B,22,0,1,L,32,62,,39,&nbsp;,,
12/06/08,@ North Platte,A,19,4,1,L,27,60,,41,&nbsp;,,
12/11/08,Waverly,B,11,9,2,L,53,58,,36,&nbsp;,,
12/12/08,@ Lincoln Pius X,B,18,2,1,L,27,65,,39,&nbsp;,,
12/16/08,Columbus,B,10,12,3,L,30,55,,33,&nbsp;,,
12/20/08,York,B,8,12,3,W,56,45,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,North Platte,A,19,4,1,L,26,56,,41,GNAC Tournament,Norfolk,
12/30,Norfolk,A,5,16,4,L,32,45,,32,GNAC Tournament,Norfolk,
12/31,McCook,B,8,16,3,W,37,29,,44,GNAC Tournament,Norfolk,
01/09/09,@ Ralston,B,9,13,3,L,41,49,,33,&nbsp;,,
01/10/09,Lexington,B,13,9,2,L,37,42,(OT),36,&nbsp;,,
01/16/09,McCook,B,8,16,3,L,51,58,,33,&nbsp;,,
01/17/09,Holdrege,B,19,3,1,L,34,50,,39,&nbsp;,,
01/23/09,@ Northwest,B,12,8,2,L,27,53,,36,&nbsp;,,
02/03/09,@ Kearney,A,17,6,2,L,34,63,,38,&nbsp;,,
02/07/09,@ Norfolk,A,5,16,4,L,46,64,,32,&nbsp;,,
02/14/09,Aurora,B,9,11,3,L,42,46,,33,&nbsp;,,
02/19/09,@ Adams Central,B,18,5,1,L,35,48,,39,&nbsp;,,
02/21/09,Norris,B,6,14,3,L,36,41,,33,&nbsp;,,
02/24/09,Lexington,B,13,9,2,L,41,49,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.850
