2016-2017 Volleyball Team Report for Clearwater/Orchard
This report was generated on 11/16/16 at 1:29 pm CST

Clearwater/Orchard (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Stuart,D2,18,9,2,L,0,2,,36,<font color="green">Double Triangular (host: Stuart)</font>,,
09/01/16,CWC,D2,22,6,1,L,1,2,,39,<font color="green">Double Triangular (host: Stuart)</font>,,
09/06/16,Boyd County,D1,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/06/16,Spalding Academy,D2,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/08/16,Ewing,D2,12,14,3,W,3,1,,44,&nbsp;,,
09/09/16,Neligh-Oakdale,C2,10,18,3,W,3,1,,46,&nbsp;,,
09/13/16,@ Creighton,C2,18,7,2,L,2,3,,38,&nbsp;,,
09/17,Stuart,D2,18,9,2,L,0,2,,36,Stuart Invite,Stuart,
09/17,North Central,D1,21,9,2,L,1,2,,36,Stuart Invite,Stuart,
09/20/16,Osmond,D1,6,16,3,W,2,0,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/20/16,Neligh-Oakdale,C2,10,18,3,L,1,2,,35,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/22/16,Niobrara/Verdigre,C2,5,21,4,W,2,0,,43,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/22/16,Spalding Academy,D2,19,11,2,L,1,2,,36,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/27/16,Boyd County,D1,4,19,4,W,2,1,,41,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/27/16,Niobrara/Verdigre,C2,5,21,4,W,2,0,,43,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/29/16,Wausa,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/29/16,Niobrara/Verdigre,C2,5,21,4,W,2,1,,43,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/06/16,Elgin Public/Pope John,D1,26,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/06/16,CWC,D2,22,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/11/16,Stuart,D2,18,9,2,L,1,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
10/11/16,Niobrara/Verdigre,C2,5,21,4,W,2,0,,43,<font color="green">Triangular (host: Stuart)</font>,,
10/13/16,Elkhorn Valley,D1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/13/16,West Holt,C2,7,19,3,W,2,0,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/18/16,Plainview,C2,5,19,4,W,2,0,,43,<font color="green">Triangular (host: St. Mary's)</font>,,
10/18/16,St. Mary's,D2,26,5,1,L,1,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/20/16,CWC,D2,22,6,1,L,0,3,,39,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Stuart/O'Neill,
10/24,West Holt,C2,7,19,3,W,3,2,,46,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/24,Elgin Public/Pope John,D1,26,4,1,L,0,3,,39,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/31/16,Elgin Public/Pope John,D1,26,4,1,L,0,3,,39,Subdistrict D1-6 Tournament,Niobrara,
10/31/16,Boyd County,D1,4,19,4,W,3,1,,41,Subdistrict D1-6 Tournament,Niobrara,

TotalPoints:,
Win %:,53.333%
Average Points:,40.833
