Team Report for Winside
This report was generated on 02/28/24 at 9:57 am CST

Winside (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Plainview,D1,17,7,2,L,18,61,,36,&nbsp;,,
12/01/23,@ Wynot,D2,17,7,2,L,38,64,,36,&nbsp;,,
12/08/23,Bloomfield,D1,13,8,2,L,34,57,,36,&nbsp;,,
12/12/23,St. Edward,D2,5,17,4,W,43,33,,41,&nbsp;,,
12/14/23,Tri County Northeast,C2,10,11,3,L,34,57,,35,&nbsp;,,
12/15/23,Creighton,D2,2,19,4,W,59,46,,41,&nbsp;,,
12/19/23,@ Lyons-Decatur Northeast,D2,8,15,3,L,51,63,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Osmond-Randolph,C2,6,16,3,L,32,57,,35,Randolph Holiday Tournament,Randolph,
12/30,Niobrara/Verdigre,D1,1,20,4,W,62,44,,41,Randolph Holiday Tournament,Randolph,
01/02/24,@ Madison,C2,11,11,2,L,37,46,,38,&nbsp;,,
01/05/24,@ Hartington-Newcastle,D2,8,13,3,W,37,35,,44,&nbsp;,,
01/09/24,Omaha Nation,C2,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ Elgin Public/Pope John,D1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ St. Mary's,D2,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,Osmond-Randolph,C2,6,16,3,W,47,41,,46,&nbsp;,,
01/23/24,@ Walthill,D2,18,4,1,L,38,55,,39,&nbsp;,,
01/26/24,@ Wausa,D1,12,11,2,L,48,52,,36,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Osmond-Randolph,C2,6,16,3,L,55,59,,35,Lewis & Clark Conference,TBD/TBD,
02/03,Homer,D1,2,17,4,W,51,32,,41,Lewis & Clark Conference,TBD/TBD,
02/06/24,Stanton,C2,2,19,4,W,53,44,,43,&nbsp;,,
02/09/24,Pender,C2,20,6,1,L,51,60,,41,&nbsp;,,
02/15/24,@ Cedar Bluffs,D1,4,18,4,W,59,25,,41,&nbsp;,,
02/19/24,Homer,D1,2,17,4,W,67,33,,41,Subdistrict D1-6 Tournament,Plainview High School ,
02/20/24,@ Plainview,D1,17,7,2,L,42,72,,36,Subdistrict D1-6 Tournament,Plainview High School ,

TotalPoints:,
Win %:,42.857%
Average Points:,38.810
