2008-2009 Volleyball Team Report for North Platte
This report was generated on 11/09/14 at 5:00 pm CST

North Platte (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,SilverStar Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/06,Lincoln Southwest,A,24,9,2,L,0,2,,36,SilverStar Tournament,Lincoln Southwest,
09/06,Lincoln North Star,A,13,19,3,L,1,2,,33,SilverStar Tournament,Lincoln Southwest,
09/06,Kearney,A,17,14,2,W,2,0,,47,SilverStar Tournament,Lincoln Southwest,
09/13/08,Gering,B,15,15,2,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
09/13/08,Alliance,B,20,10,2,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
09/16/08,@ Ogallala,B,31,4,1,L,1,3,,39,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln High,A,4,27,4,W,2,0,,41,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Bellevue West,A,7,21,3,L,1,2,,33,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Grand Island,A,31,1,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Columbus,B,9,25,3,W,2,0,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln North Star,A,13,19,3,W,2,0,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln Southeast,A,21,14,2,L,0,2,,36,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/23/08,@ Kearney,A,17,14,2,W,3,1,,47,&nbsp;,,
09/30/08,Lexington,B,11,23,3,W,3,0,,44,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Columbus Invite Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/04,Columbus,B,9,25,3,W,2,0,,44,Columbus Invite Tournament,Columbus High School,
10/04,Grand Island,A,31,1,1,L,0,2,,39,Columbus Invite Tournament,Columbus High School,
10/04,Hastings,B,23,11,2,W,2,0,,47,Columbus Invite Tournament,Columbus High School,
10/07/08,@ Ogallala,B,31,4,1,L,2,3,,39,&nbsp;,,
10/11/08,Lincoln Southeast,A,21,14,2,W,2,0,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
10/11/08,Lincoln Northeast,A,8,26,4,W,2,0,,41,<font color="green">Double Triangular (host: Kearney)</font>,,
10/16/08,McCook,B,19,14,2,W,3,0,,47,&nbsp;,,
10/23/08,@ Scottsbluff,B,16,20,3,W,3,0,,44,&nbsp;,,
10/25/08,Grand Island,A,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
10/25/08,Kearney,A,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Grand Island)</font>,,
10/28/08,Grand Island,A,31,1,1,L,1,3,,39,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (GNAC) Tournament (1-Day Tournament, >4 Teams),McCook,
11/01,Columbus,B,9,25,3,W,2,1,,44,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,McCook,B,19,14,2,L,0,2,,36,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,Hastings,B,23,11,2,L,0,2,,36,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/05/08,Kearney,A,17,14,2,W,3,0,,47,&nbsp;,,
11/05/08,Grand Island,A,31,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,41.733
