2012-2013 Softball Team Report for St. Paul
This report was generated on 06/13/13 at 3:24 am CDT

St. Paul (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/12,Cozad,B,16,17,3,L,0,20,(3 innings),35,<font color="green">Double Dual (host: Aurora)</font>,,
08/17/12,Aurora,B,15,14,2,L,2,12,,38,<font color="green">Double Dual (host: Aurora)</font>,,
08/20/12,GICC/Doniphan-Trumbull,B,6,22,4,L,1,10,(6 in.),32,&nbsp;,,
08/23/12,Minden,C,6,25,4,W,9,8,(7 in.),41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/25,McCook,B,19,15,2,L,1,4,,38,Holdrege Invite,Holdrege High School,
08/25,Holdrege,B,18,14,2,L,3,11,,38,Holdrege Invite,Holdrege High School,
08/25,Minden,C,6,25,4,L,6,14,,30,Holdrege Invite,Holdrege High School,
08/30/12,@ Central City,C,8,21,3,L,2,5,,33,&nbsp;,,
09/04/12,@ Southern Valley/Alma,C,18,15,2,L,3,11,(5 in.),36,&nbsp;,,
09/10/12,@ Cross County/High Plains,C,14,14,2,L,9,11,,36,&nbsp;,,
09/11/12,Adams Central,B,19,14,2,L,2,10,(5 in.),38,&nbsp;,,
09/13/12,@ Lexington,B,14,19,3,L,10,12,,35,&nbsp;,,
09/17/12,David City/East Butler,B,15,18,3,L,5,15,,35,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/17/12,Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,12,(3 in.),38,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/20/12,Twin River,C,28,14,2,L,12,21,(5 in.),36,&nbsp;,,
09/20/12,Blue Hill,C,12,13,3,L,7,19,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg,
09/22,Minden,C,6,25,4,W,13,1,,41,Gothenburg Invite,Gothenburg,
09/22,Southern Valley/Alma,C,18,15,2,L,5,6,,36,Gothenburg Invite,Gothenburg,
09/22,Gothenburg,C,25,5,1,L,4,14,(4 in),39,Gothenburg Invite,Gothenburg,
09/24/12,@ Northwest,B,28,1,1,L,2,12,,41,&nbsp;,,
09/25/12,Central City,C,8,21,3,W,19,9,,44,<font color="green">Triangular (host: Central City)</font>,,
09/25/12,York,B,27,3,1,L,0,11,(4 in.),41,<font color="green">Triangular (host: Central City)</font>,,
09/27/12,@ Boone Central,C,12,15,3,L,7,11,,33,&nbsp;,,
10/01/12,O'Neill,B,24,5,1,L,3,11,,41,&nbsp;,,
10/04/12,Minden,C,6,25,4,W,10,3,,41,&nbsp;,,
10/04/12,Southern Valley/Alma,C,18,15,2,W,10,3,,47,&nbsp;,,
10/04/12,@ Gothenburg,C,25,5,1,L,0,10,,39,&nbsp;,,
10/05/12,Minden,C,6,25,4,L,5,17,,30,&nbsp;,,

TotalPoints:,
Win %:,17.857%
Average Points:,37.321
