2013-2014 Girls Basketball Team Report for Silver Lake
This report was generated on 03/03/14 at 10:34 am CST

Silver Lake (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Deshler,D1,20,5,1,L,20,52,,41,&nbsp;,,
12/07/13,@ Heartland Lutheran,D1,12,10,2,W,48,44,,49,&nbsp;,,
12/10/13,Axtell,D1,13,10,2,W,46,39,,49,&nbsp;,,
12/14/13,@ Red Cloud,D1,11,12,3,W,33,22,,46,&nbsp;,,
12/20/13,@ Kenesaw,D2,6,15,3,W,39,29,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,BDS,D1,18,6,1,L,39,44,,41,Silver Lake Holiday Tournament,Roseland,
12/28,Shelton,D1,2,19,4,W,61,26,,43,Silver Lake Holiday Tournament,Roseland,
01/03/14,Nebraska Christian,C2,13,8,2,L,31,40,,39,&nbsp;,,
01/04/14,@ Gibbon,C1,2,20,4,W,45,40,,45,&nbsp;,,
01/07/14,Superior,C2,20,4,1,L,46,55,,42,&nbsp;,,
01/10/14,Blue Hill,C2,20,2,1,L,30,56,,42,&nbsp;,,
01/17/14,@ Harvard,D1,0,22,4,W,58,20,,43,&nbsp;,,
01/21/14,@ Franklin,C2,3,15,4,W,41,15,,44,&nbsp;,,
01/24/14,Red Cloud,D1,11,12,3,L,44,48,,35,&nbsp;,,
01/28/14,@ Wilcox-Hildreth,D1,15,5,1,L,33,41,,41,&nbsp;,,
01/31/14,Lawrence-Nelson,D2,10,13,3,W,36,33,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/03,Kenesaw,D2,6,15,3,W,49,39,,44,Twin Valley Conference,Adams Central/Home Sites,
02/06,Deshler,D1,20,5,1,L,30,46,,41,Twin Valley Conference,Adams Central/Home Sites,
02/08,Red Cloud,D1,11,12,3,W,35,29,,46,Twin Valley Conference,Adams Central/Home Sites,
02/11/14,Shelton,D1,2,19,4,W,48,24,,43,&nbsp;,,
02/13/14,Giltner,D2,23,2,1,L,38,52,,39,&nbsp;,,
02/18/14,Lawrence-Nelson,D2,10,13,3,L,32,40,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.455
