2009-2010 Girls Basketball Team Report for Kenesaw
This report was generated on 06/13/13 at 3:53 am CDT

Kenesaw (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Blue Hill,C2,14,8,2,W,56,43,,49,&nbsp;,,
12/05/09,@ Hampton,D2,14,7,2,W,52,35,,47,&nbsp;,,
12/11/09,@ Shelton,C2,14,8,2,L,42,45,,38,&nbsp;,,
12/12/09,Bruning-Davenport,D2,5,17,4,W,52,31,,41,&nbsp;,,
12/18/09,Silver Lake,D1,23,0,1,L,33,61,,39,&nbsp;,,
12/21/09,@ Clay Center,D2,8,9,3,W,51,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Wilcox-Hildreth,D1,11,11,2,W,35,34,,47,Harvard Holiday Tournament,Harvard,
12/30,Lawrence-Nelson,D2,17,6,2,L,19,47,,36,Harvard Holiday Tournament,Harvard,
01/08/10,@ Wilcox-Hildreth,D1,11,11,2,W,52,51,(2OT),47,&nbsp;,,
01/09/10,Harvard,D1,11,9,2,W,50,34,,47,&nbsp;,,
01/12/10,@ Giltner,D2,8,11,3,W,50,45,,44,&nbsp;,,
01/15/10,Lawrence-Nelson,D2,17,6,2,L,30,46,,36,&nbsp;,,
01/16/10,@ Elm Creek,C2,10,11,3,W,43,32,,46,&nbsp;,,
01/22/10,Franklin,D1,8,12,3,W,31,25,,44,&nbsp;,,
01/28/10,@ Deshler,C2,6,17,3,L,34,40,,35,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
02/01,Deshler,C2,6,17,3,L,30,34,,35,Twin Valley Confernce,Doniphan-Trumbull,
02/09/10,Red Cloud,D2,8,14,3,L,38,42,,33,&nbsp;,,
02/11/10,@ Sandy Creek,C2,20,3,1,L,47,56,,41,&nbsp;,,
02/16/10,Franklin,D1,8,12,3,W,51,45,,44,&nbsp;,,
02/18/10,Wilcox-Hildreth,D1,11,11,2,W,40,37,(OT),47,&nbsp;,,
02/26/10,Ansley,D1,17,5,1,W,48,40,(OT),50,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.381
