2012-2013 Softball Team Report for Syracuse
This report was generated on 06/13/13 at 3:24 am CDT

Syracuse (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,Milford,C,15,14,2,W,13,12,(8 in.),47,&nbsp;,,
08/23/12,Fort Calhoun,C,17,10,2,L,2,6,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse Sports Complex,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse Sports Complex,
08/25,Nebraska City,B,3,22,4,W,9,0,(5 in.),43,Syracuse Invite,Syracuse Sports Complex,
08/25,Cass County Central,B,10,15,3,L,2,3,,35,Syracuse Invite,Syracuse Sports Complex,
08/28/12,@ Yutan/Mead,C,15,12,2,W,7,2,,47,&nbsp;,,
08/30/12,Conestoga,C,18,10,2,L,0,3,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,14,2,,43,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Auburn,B,6,23,4,W,12,6,,43,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Maryville MO,B,12,12,2,L,3,12,,38,Auburn TOURNAMENT,Auburn Nebraska,
09/04/12,DC West/Concordia,B,6,21,4,W,5,0,,43,<font color="green">Triangular (host: Syracuse)</font>,,
09/04/12,Ashland-Greenwood,C,15,14,2,L,0,8,,36,<font color="green">Triangular (host: Syracuse)</font>,,
09/06/12,@ Wahoo,C,28,6,1,L,2,6,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Softball Invitational Tournament,Falls City,
09/08,Southern,C,18,12,2,L,1,5,,36,Falls City Softball Invitational Tournament,Falls City,
09/08,Falls City,C,21,11,2,L,4,5,,36,Falls City Softball Invitational Tournament,Falls City,
09/08,Wilber-Clatonia,C,8,22,3,W,9,4,,44,Falls City Softball Invitational Tournament,Falls City,
09/11/12,@ Arlington,C,22,7,1,L,5,6,(8 inningd),39,&nbsp;,,
09/13/12,Freeman,C,7,19,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17/12,@ Bishop Neumann,C,19,11,2,L,2,10,,36,&nbsp;,,
09/20/12,@ Auburn,B,6,23,4,W,9,8,,43,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Fort Calhoun,C,17,10,2,L,2,11,,36,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/25/12,Johnson County Central/Lewiston,C,1,22,4,W,8,0,,41,&nbsp;,,
09/27/12,@ Falls City,C,21,11,2,L,1,3,,36,&nbsp;,,
10/01/12,@ Raymond Central,C,13,15,3,L,3,11,,33,&nbsp;,,
10/04/12,@ Fairbury,C,22,7,1,L,1,7,,39,&nbsp;,,
10/04/12,Freeman,C,7,19,3,W,6,3,,44,&nbsp;,,
10/05/12,Southern,C,18,12,2,L,4,5,,36,&nbsp;,,
10/05/12,Wilber-Clatonia,C,8,22,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,39.577
