2004-2005 Girls Basketball Team Report for Newcastle
This report was generated on 06/13/13 at 3:51 am CDT

Newcastle (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Wynot,D2,20,4,1,W,34,23,,50,&nbsp;,,
12/03/04,Hartington,C2,7,12,3,W,51,26,,48,&nbsp;,,
12/09/04,@ Winside,D1,2,16,4,W,82,24,,42,&nbsp;,,
12/10/04,Coleridge,D2,2,17,4,W,57,19,,40,&nbsp;,,
12/14/04,@ Winnebago,C2,3,16,4,W,61,20,,43,&nbsp;,,
12/17/04,@ Allen,D2,10,9,2,W,32,23,,45,&nbsp;,,
01/06/05,Coleridge,D2,2,17,4,W,60,16,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,Hartington,
01/07/05,Wynot,D2,20,4,1,W,42,25,,50,&nbsp;,,
01/11/05,@ Bloomfield,D2,2,14,4,W,60,22,,40,&nbsp;,,
01/14/05,Homer,C2,13,8,2,W,51,33,,48,&nbsp;,,
01/15/05,@ Walthill,D2,3,16,4,W,79,17,,40,&nbsp;,,
01/18/05,Wausa,D1,8,13,3,W,58,27,,47,&nbsp;,,
01/21/05,@ Emerson-Hubbard,C2,16,8,2,W,49,31,,53,&nbsp;,,
01/25/05,Osmond,C2,3,16,4,W,53,34,,43,&nbsp;,,
01/27/05,Ponca,C2,5,13,3,W,51,36,,43,&nbsp;,,
01/29/05,Osmond,C2,3,16,4,W,63,32,,43,&nbsp;,,
01/29-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/01/05,Wausa,D1,8,13,3,W,64,28,,47,&nbsp;,,
02/04/05,Emerson-Hubbard,C2,16,8,2,W,47,41,,53,&nbsp;,,
02/07/05,Wynot,D2,20,4,1,W,44,26,,50,&nbsp;,,
02/08/05,Gayville-Volin SD,D1,10,11,3,W,62,36,,47,&nbsp;,,
02/11/05,@ Bancroft-Rosalie,D1,12,10,2,W,58,38,,47,&nbsp;,,
02/15/05,Coleridge,D2,2,17,4,W,54,22,,40,&nbsp;,,
02/17/05,@ Wynot,D2,20,4,1,L,37,43,,38,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.087
