2015-2016 Volleyball Team Report for Friend
This report was generated on 12/13/17 at 4:42 am EST

Friend (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman High School,
09/03,Deshler,D1,7,21,3,L,1,2,,33,Freeman Invite,Freeman High School,
09/03,Sterling,D2,14,16,3,W,2,0,,44,Freeman Invite,Freeman High School,
09/05,Elmwood-Murdock,C2,17,13,2,W,2,1,,49,Freeman Invite,Freeman High School,
09/05,Pawnee City,D1,9,21,3,W,2,1,,44,Freeman Invite,Freeman High School,
09/05,Diller-Odell,D1,29,4,1,L,0,2,,39,Freeman Invite,Freeman High School,
09/08/15,@ Lawrence-Nelson,D1,27,5,1,L,0,3,,39,&nbsp;,,
09/10/15,@ Cross County,C2,8,24,3,W,3,0,,46,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/12,Lawrence-Nelson,D1,27,5,1,W,2,1,,50,Friend Invitational,Friend,
09/12,Kenesaw,D1,6,22,4,W,2,0,,41,Friend Invitational,Friend,
09/12,Meridian,D2,19,10,2,L,1,2,,36,Friend Invitational,Friend,
09/14/15,Tri County,D1,12,15,3,W,3,0,,44,&nbsp;,,
09/17/15,@ Dorchester,D2,16,14,2,W,3,0,,47,&nbsp;,,
09/22/15,Exeter-Milligan,D2,24,4,1,L,0,3,,39,&nbsp;,,
09/29/15,Osceola,D1,10,19,3,W,3,1,,44,&nbsp;,,
10/01/15,East Butler,C2,18,14,2,W,3,1,,49,&nbsp;,,
10/08/15,Deshler,D1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Deshler)</font>,,
10/08/15,Meridian,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/10/15,Heartland,D1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: BDS)</font>,,
10/10/15,BDS,D1,24,7,1,W,2,1,,50,<font color="green">Triangular (host: BDS)</font>,,
10/15/15,@ Diller-Odell,D1,29,4,1,L,2,3,,39,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Utica,
10/17,Tri County,D1,12,15,3,W,2,1,,44,Centennial Invite,Utica,
10/17,Wood River,C1,11,19,3,W,2,1,,47,Centennial Invite,Utica,
10/17,Sutton,C2,29,3,1,L,0,2,,41,Centennial Invite,Utica,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Lewiston/Diller-Odell,
10/19,Humboldt-Table Rock-Steinauer,C2,20,10,2,L,0,2,,38,Pioneer Conference,Lewiston/Diller-Odell,
10/20,Lourdes Central Catholic,D1,10,14,3,W,2,0,,44,Pioneer Conference,Lewiston/Diller-Odell,
10/26/15,Pawnee City,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Friend)</font>,,
10/26/15,Lewiston,D2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Friend)</font>,,
11/02/15,Heartland,D1,20,10,2,L,1,3,,36,Subdistrict D1-2 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,64.286%
Average Points:,42.786
