2015-2016 Boys Basketball Team Report for Plattsmouth
This report was generated on 03/07/16 at 10:18 am CST

Plattsmouth (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Auburn,C1,8,15,3,L,40,55,,33,&nbsp;,,
12/04/15,Norris,B,10,12,3,L,41,68,,33,&nbsp;,,
12/11/15,Nebraska City,B,2,19,4,W,46,41,,41,&nbsp;,,
12/12/15,@ Schuyler,B,4,19,4,L,20,30,,30,&nbsp;,,
12/18/15,@ Elkhorn South,B,13,11,2,L,23,63,,36,&nbsp;,,
12/19/15,@ Falls City,C1,12,9,2,L,31,60,,36,&nbsp;,,
12/22/15,Conestoga,C1,11,13,3,L,38,44,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood High School,
12/29,Platteview,B,16,8,2,L,34,67,,36,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood High School,
12/30,Ashland-Greenwood,C1,5,18,4,L,51,64,,30,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood High School,
01/05/16,@ Louisville,C1,16,10,2,L,34,51,,36,&nbsp;,,
01/08/16,@ Elkhorn,B,10,12,3,L,26,65,,33,&nbsp;,,
01/09/16,Platteview,B,16,8,2,L,36,69,,36,&nbsp;,,
01/15/16,Blair,B,2,20,4,L,41,43,(2OT),30,&nbsp;,,
01/22/16,@ Gretna,B,24,1,1,L,31,73,,39,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,EMC,TBA/TBA,
01/25,Blair,B,2,20,4,L,55,58,,30,EMC,TBA/TBA,
02/05/16,@ Bennington,B,20,4,1,L,42,71,,39,&nbsp;,,
02/12/16,Waverly,B,10,13,3,L,29,57,,33,&nbsp;,,
02/13/16,Syracuse,C1,17,8,2,L,39,46,,36,&nbsp;,,
02/16/16,@ Boys Town,C1,15,9,2,L,44,71,,36,&nbsp;,,
02/19/16,Omaha Gross Catholic,B,13,13,2,L,30,70,,36,&nbsp;,,
02/20/16,@ Omaha Roncalli Catholic,B,15,10,2,L,27,56,,36,&nbsp;,,
02/27/16,Nebraska City,B,2,19,4,W,51,46,(OT),41,District B-1 Tournament,Bellevue East High School,
02/29/16,Platteview,B,16,8,2,L,50,68,,36,District B-1 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,8.696%
Average Points:,35.000
