2005-2006 Softball Team Report for Gering
This report was generated on 01/31/12 at 2:16 pm CST

Gering (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Scottsbluff,B,15,14,2,L,0,5,,33,&nbsp;,,
08/27/05,@ Holdrege,B,11,17,3,W,6,4,,45,&nbsp;,,
08/27/05,@ Hastings,B,13,18,3,L,1,2,,33,&nbsp;,,
08/27/05,@ Lexington,B,17,13,2,L,2,5,,33,&nbsp;,,
08/27-08/26,(To Be Determined),,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/30/05,Alliance,B,1,22,4,W,13,1,,40,&nbsp;,,
09/02/05,@ Gothenburg,C,5,19,4,W,6,5,,40,&nbsp;,,
09/02/05,@ Gothenburg,C,5,19,4,W,13,1,,40,&nbsp;,,
09/06/05,@ Chadron,B,24,5,1,L,0,10,,38,&nbsp;,,
09/09/05,Scottsbluff,B,15,14,2,L,5,6,,33,&nbsp;,,
09/09/05,Chase County,C,15,18,3,L,3,4,,33,&nbsp;,,
09/09/05,Gothenburg,C,5,19,4,W,11,3,,40,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Twin City Invitational,Scottsbluff,
09/10/05,Chadron,B,24,5,1,L,0,5,,38,&nbsp;,,
09/10/05,Holyoke CO,C,,,-,W,10,4,,45,&nbsp;,,
09/15/05,Scottsbluff,B,15,14,2,L,6,7,,33,&nbsp;,,
09/17/05,North Platte,A,9,21,3,L,6,10,,30,&nbsp;,,
09/17/05,@ Lexington,B,17,13,2,L,3,9,,33,&nbsp;,,
09/17/05,Lincoln North Star,A,10,30,3,L,2,6,,30,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Softball Classic Tournament,North Platte,
09/20/05,Chadron,B,24,5,1,L,2,6,,38,&nbsp;,,
09/24/05,@ Chadron,B,24,5,1,L,1,8,,38,&nbsp;,,
09/24/05,@ Chadron,B,24,5,1,L,0,3,,38,&nbsp;,,
09/24/05,@ Scottsbluff,B,15,14,2,W,15,0,,45,&nbsp;,,
09/24/05,@ Scottsbluff,B,15,14,2,W,10,3,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Western Conference Tournament,Alliance,
09/27/05,@ Alliance,B,1,22,4,W,10,6,,40,&nbsp;,,
10/01/05,@ Alliance,B,1,22,4,L,5,10,,28,&nbsp;,,
10/01/05,Chadron,B,24,5,1,L,1,5,,38,&nbsp;,,
10/01/05,Chase County,C,15,18,3,L,5,7,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Alliance Invitational Tournament,Alliance,
10/06/05,Alliance,B,1,22,4,W,12,0,,40,&nbsp;,,
10/06/05,@ McCook,B,27,3,1,L,0,8,,38,&nbsp;,,
10/07/05,@ Scottsbluff,B,15,14,2,W,6,5,,45,&nbsp;,,
10/07/05,@ Chadron,B,24,5,1,L,0,9,,38,&nbsp;,,

TotalPoints:,
Win %:,36.667%
Average Points:,37.367
