2006-2007 Volleyball Team Report for Papillion-LaVista South
This report was generated on 10/27/14 at 4:58 am CDT

Papillion-LaVista South (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,North Platte,A,12,16,3,W,2,0,,44,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Fremont,A,10,18,3,W,2,0,,44,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Lincoln North Star,A,25,10,2,L,0,2,,36,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/07/06,Omaha Benson,A,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/07/06,Norfolk,A,8,30,4,W,2,0,,41,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/12/06,@ Millard North,A,28,6,1,L,0,3,,39,&nbsp;,,
09/14/06,Bellevue West,A,36,0,1,L,0,2,,39,<font color="green">Triangular (host: Bellevue West)</font>,,
09/14/06,Omaha Gross Catholic,B,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Bellevue West)</font>,,
09/21/06,Omaha Bryan,A,12,17,3,W,3,0,,44,&nbsp;,,
09/22-09/23,Opponents:,,,,-,,,,,-,Allison Westin Invite,PLHS,
09/22,Omaha Central,A,18,16,2,W,2,0,,47,Allison Westin Invite,PLHS,
09/22,Millard North,A,28,6,1,L,1,2,,39,Allison Westin Invite,PLHS,
09/22,Millard West,A,14,22,3,W,2,0,,44,Allison Westin Invite,PLHS,
09/22,Omaha Burke,A,19,16,2,W,2,0,,47,Allison Westin Invite,PLHS,
09/22,Papillion-LaVista,A,28,11,2,L,0,2,,36,Allison Westin Invite,PLHS,
10/03/06,Omaha Westside,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/03/06,Lincoln North Star,A,25,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/05/06,Millard South,A,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
10/05/06,Fremont,A,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
10/07-10/07,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln,
10/07,Omaha Burke,A,19,16,2,L,1,2,,36,Lincoln East Invitational,Lincoln,
10/07,Lincoln Southwest,A,23,11,2,L,1,2,,36,Lincoln East Invitational,Lincoln,
10/07,Fremont,A,10,18,3,W,2,0,,44,Lincoln East Invitational,Lincoln,
10/10/06,@ Omaha Northwest,A,2,29,4,W,3,0,,41,&nbsp;,,
10/19/06,Omaha Marian,A,31,9,1,L,2,3,,39,&nbsp;,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/24,Omaha Bryan,A,12,17,3,W,2,0,,44,Metropolitan High School Championship,Omaha North,
10/24,Omaha Marian,A,31,9,1,L,1,2,,39,Metropolitan High School Championship,Omaha North,
10/27-10/27,Opponents:,,,,-,,,,,-,Millard North Trick or Treat Invite,Millard North,
10/27,Lincoln Northeast,A,14,18,3,W,2,1,,44,Millard North Trick or Treat Invite,Millard North,
10/27,Millard North,A,28,6,1,L,1,2,,39,Millard North Trick or Treat Invite,Millard North,
10/27,Lincoln North Star,A,25,10,2,L,0,2,,36,Millard North Trick or Treat Invite,Millard North,
11/01/06,Lincoln North Star,A,25,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.586
